ID,Height,timestamp,Type,From,To,Amount,Fee
5777652949137049874,443856,2018-01-04 18:52:45,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
12810716379463329529,443848,2018-01-04 18:11:50,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,12200.0,5.0
5878789198761608369,441017,2017-12-27 20:18:38,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,12199.0,1.0
1568853107223464132,441010,2017-12-27 19:39:03,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,12200.0,50.0
4384118424881471170,440964,2017-12-27 16:37:31,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3366383154640489643,440954,2017-12-27 16:07:32,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,10.0,1.0
15884189594084109356,384359,2017-07-22 06:48:15,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14873151069345835112,384222,2017-07-21 15:59:09,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,9.0,1.0
10943911622114378698,377544,2017-07-02 21:41:47,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
3697284623255764434,377543,2017-07-02 21:32:47,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,1000.0,1.0
14199005623846397321,377395,2017-07-02 11:46:24,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,117.0,1.0
14760696024554733235,377393,2017-07-02 11:31:23,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,118.0,1.0
6976162183633554032,376550,2017-06-30 03:22:25,Ordinary Payment,S-USP2-HG8G-G5YT-3LNT8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12310005621862455138,376543,2017-06-30 02:51:46,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-USP2-HG8G-G5YT-3LNT8,5.0,1.0
