ID,Height,timestamp,Type,From,To,Amount,Fee
11721376015551669305,437240,2017-12-17 06:52:29,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-78PU-THNK-J6UQ-8T3UQ,7.0,1.0
984428318665956019,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KB8L-AAU8-6A3J-4Z39S,2.0,1.0001
13683035541197131646,330972,2017-02-22 16:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,3.0,1.0
2949100907787104128,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KB8L-AAU8-6A3J-4Z39S,3.0,1.0
12072878511352811594,308457,2016-12-21 17:47:31,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-LU3G-9EWN-NHW8-653RR,46.0,1.0
3855065656373126342,308455,2016-12-21 17:34:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
15159328760001188134,308454,2016-12-21 17:32:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
1093216615176501638,308116,2016-12-20 18:32:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KB8L-AAU8-6A3J-4Z39S,3.0,1.0
6644974003807641463,308116,2016-12-20 18:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
13172807105035750482,308115,2016-12-20 18:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
10336089907747570645,307511,2016-12-19 01:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
7948611476337221898,307511,2016-12-19 01:47:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
9089796541508056170,307511,2016-12-19 01:47:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KB8L-AAU8-6A3J-4Z39S,3.0,1.0
10135557737925136252,303175,2016-12-06 22:59:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KB8L-AAU8-6A3J-4Z39S,1.0,1.0
11330096886798252043,303175,2016-12-06 22:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
16732604360514274492,303175,2016-12-06 22:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
224608822830753881,302777,2016-12-05 20:25:55,Ordinary Payment,S-KB8L-AAU8-6A3J-4Z39S,S-LU3G-9EWN-NHW8-653RR,4.0,1.0
12367973640903278763,302775,2016-12-05 20:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KB8L-AAU8-6A3J-4Z39S,5.0,1.0
