ID,Height,timestamp,Type,From,To,Amount,Fee
9030705472108989438,545318,2018-10-15 17:09:41,Ordinary Payment,S-94LL-2X3Z-VYDU-EUX5N,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
5028238425182625753,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-94LL-2X3Z-VYDU-EUX5N,0.0,1.0
3120352263454796038,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-94LL-2X3Z-VYDU-EUX5N,2.0,1.0001
15833135718914597281,342328,2017-03-26 10:37:04,Ordinary Payment,S-94LL-2X3Z-VYDU-EUX5N,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
6774791997985534963,342323,2017-03-26 10:19:48,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-94LL-2X3Z-VYDU-EUX5N,3800.0,1.0
13454671024111301220,332461,2017-02-26 20:06:49,Ordinary Payment,S-94LL-2X3Z-VYDU-EUX5N,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10273330463846636209,332457,2017-02-26 19:50:29,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-94LL-2X3Z-VYDU-EUX5N,1000.0,1.0
6802063163130380072,32673,2014-11-10 20:53:11,Ordinary Payment,S-94LL-2X3Z-VYDU-EUX5N,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
15200369290305696464,32670,2014-11-10 20:47:55,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-94LL-2X3Z-VYDU-EUX5N,3000.0,3.0
3032193411404801599,27998,2014-10-28 19:11:23,Ordinary Payment,S-94LL-2X3Z-VYDU-EUX5N,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
13952634574598010698,27996,2014-10-28 19:01:53,Ordinary Payment,S-3BCJ-9VT2-W7W4-BFHWM,S-94LL-2X3Z-VYDU-EUX5N,2500.0,3.0
