ID,Height,timestamp,Type,From,To,Amount,Fee
5026710365257096508,453293,2018-01-31 04:09:30,Ordinary Payment,S-NBE6-F8QD-K9C4-HZ8YK,S-X8GS-H8H3-SNUA-34YQ9,80.0,1.0
17750542143832017162,452823,2018-01-29 20:53:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBE6-F8QD-K9C4-HZ8YK,20.07,1.0
6574835065608624488,447448,2018-01-14 20:32:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBE6-F8QD-K9C4-HZ8YK,20.13,1.0
1369736617121413519,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBE6-F8QD-K9C4-HZ8YK,20.5,1.0
13388206905225859240,445360,2018-01-08 23:45:45,Ordinary Payment,S-NBE6-F8QD-K9C4-HZ8YK,S-UTUG-Z7HT-AYJU-CAZUH,10.0,1.0
7207957722989558645,445352,2018-01-08 23:29:51,Ordinary Payment,S-NBE6-F8QD-K9C4-HZ8YK,S-UTUG-Z7HT-AYJU-CAZUH,7.0,1.0
16820243730574551936,444389,2018-01-06 06:44:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NBE6-F8QD-K9C4-HZ8YK,20.5,1.0
12656737136194305442,442911,2018-01-02 03:23:30,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6769766213740607045,441864,2017-12-30 04:48:17,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14507337858278486056,441848,2017-12-30 04:04:44,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10615827121513338364,441843,2017-12-30 03:50:37,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4248826224000270316,441843,2017-12-30 03:50:37,Account Update,S-NBE6-F8QD-K9C4-HZ8YK,,0.0,1.0
2080835039879430661,441838,2017-12-30 03:32:07,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1532834868719980761,441833,2017-12-30 03:13:02,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1199880384614355811,441830,2017-12-30 03:00:49,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-NBE6-F8QD-K9C4-HZ8YK,4.0,1.0
1468203981229150754,441830,2017-12-30 03:00:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NBE6-F8QD-K9C4-HZ8YK,30.39666295,1.0
12395743633554960334,441337,2017-12-28 17:37:28,Reward Recipient Assignment,S-NBE6-F8QD-K9C4-HZ8YK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7961212693428605749,441287,2017-12-28 14:19:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NBE6-F8QD-K9C4-HZ8YK,1.0,1.0
