ID,Height,timestamp,Type,From,To,Amount,Fee
12394601253335557753,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AM4Q-367Z-7FYM-9XZHX,1e-07,1.0
12604239249951435662,432537,2017-12-04 03:27:16,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,1453.0,1.0
7064089615484300840,432529,2017-12-04 02:43:38,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,1454.0,1.0
17396434054318198370,366769,2017-06-02 19:22:46,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
9983000752570591222,366765,2017-06-02 19:02:15,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,9000.0,1.0
4013081460810299103,359905,2017-05-14 14:44:26,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8655092318639899446,359902,2017-05-14 14:34:08,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,100.0,1.0
13920997184685904680,359397,2017-05-13 04:23:13,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,49501.0,1.0
15893502587170532619,359394,2017-05-13 04:12:52,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,49500.0,5.0
2669249044098443733,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,2.0,1.0001
192026395895594978,341673,2017-03-24 13:53:05,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,309199.0,1.0
14063694591130853308,341666,2017-03-24 13:43:07,Ordinary Payment,S-UZ45-Z3XF-FDN6-BQEX3,S-AM4Q-367Z-7FYM-9XZHX,309200.0,31.0
11795911051954092312,335968,2017-03-08 16:11:48,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,207499.0,1.0
12765476209269311520,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,8500.0,1.0
1039931497435107991,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,99000.0,10.0
7022128693672410398,335966,2017-03-08 16:01:16,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,99999.0,10.0
6225882171714356960,335058,2017-03-06 03:01:24,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12167610928769600130,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,1.0,1.0
18048884084455668333,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,1.0,3.0
5166642942856665978,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,2.0
14446863193087602228,334700,2017-03-05 02:55:06,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7758988206410916769,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,3.0,3.0
18288414857221033148,334641,2017-03-04 22:31:43,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3033648661200761805,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,2.0
5252140066888461573,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,2.0
13824503467052870789,334546,2017-03-04 16:20:53,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10048841158124755838,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,3.0,1.0
3301525286995983547,334373,2017-03-04 04:38:16,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5646633953395948038,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,3.0,3.0
13175448616222813044,334288,2017-03-03 22:58:42,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13375323069482669995,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,20.0,1.0
249399715529966941,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,1.0
11962979170977848241,333582,2017-03-01 23:39:26,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13556448090526950539,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,5.0,2.0
13430984251207075007,332877,2017-02-28 00:02:47,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8305214469059326577,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,6.0,5.0
11010083112270126536,332520,2017-02-27 00:10:04,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15131967309673115156,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,5.0,5.0
358566158093379240,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,2.0
3093541872073158664,331834,2017-02-25 02:35:33,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1227378231536518013,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,4.0,4.0
10200309484321884066,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AM4Q-367Z-7FYM-9XZHX,2.0,1.0
3759544658651167188,330302,2017-02-20 19:50:46,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15708585653758325956,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,2.0
1288606580666805234,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,2.0,2.0
12517441267862102004,329347,2017-02-18 03:08:23,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12051382641590462882,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,3.0,2.0
16139584981526642268,329276,2017-02-17 22:49:20,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4326726695025847483,329273,2017-02-17 22:39:08,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2206835057390738919,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,6.0
2174900915277426522,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,6.0
15583734201266781463,329196,2017-02-17 17:17:04,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3199698038913186283,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,6.0,6.0
4745541285240780994,328974,2017-02-17 02:50:06,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2431596476070875175,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,5.0,1.0
8250935950702474092,328597,2017-02-16 01:12:31,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13776042363383049898,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,5.0,1.0
4073068232364061020,328555,2017-02-15 22:13:33,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11579180197220721082,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,12.0,1.0
9961753411366014471,328501,2017-02-15 18:31:58,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
640799172702523707,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,7.0,3.0
6229311105230325654,328434,2017-02-15 14:08:48,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3211695844076449632,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,3.0
91108029719400325,328237,2017-02-15 01:13:11,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17231291907031293096,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,3.0
12697379050059045864,328137,2017-02-14 18:32:07,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
600754555875490641,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,20.0,1.0
15008722484855140774,327855,2017-02-13 23:16:56,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
512276624021828446,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,1.0
4773319655622451791,327666,2017-02-13 10:45:04,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6183301625162060679,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,15.0,1.0
4303600320243712156,327431,2017-02-12 18:44:52,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5293398145046142174,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AM4Q-367Z-7FYM-9XZHX,10.0,1.0
15915724448513988431,326152,2017-02-09 04:46:06,Ordinary Payment,S-AM4Q-367Z-7FYM-9XZHX,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14550073947987428047,326149,2017-02-09 04:41:19,Ordinary Payment,S-ZLBS-RLRQ-92C3-9HA93,S-AM4Q-367Z-7FYM-9XZHX,5.0,1.0
