ID,Height,timestamp,Type,From,To,Amount,Fee
2336004114245135738,530300,2018-09-03 16:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,22.85,1.0
11430525590135085297,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.39999999,1.0
17643145551161305843,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.78,1.0
18015931263304497780,522842,2018-08-13 19:12:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.80999999,1.0
1743996714680023996,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.93,1.0
14104829154843764399,519740,2018-08-05 02:55:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.5,1.0
10241586539892735879,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.23999999,1.0
9328116799474898659,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.1,1.0
15032653253558540359,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.32,1.0
17073280767137263755,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.32,1.0
17464108219950015552,514311,2018-07-20 21:59:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,24.5,1.0
10903644470853289727,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.7,1.0
15170783262177444219,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,21.85,1.0
1349245760269666280,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.7,1.0
11861261569785877474,509704,2018-07-08 01:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.57999999,1.0
6950390335297020152,508014,2018-07-03 08:03:41,Ask Order Placement,S-G2BM-Q7VD-7ZC4-CK8C2,,0.0,1.0
2087433852953637570,508013,2018-07-03 08:01:50,Ask Order Placement,S-G2BM-Q7VD-7ZC4-CK8C2,,0.0,1.0
1442673929677491470,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.88,1.0
2391533575172267067,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,30.79999999,1.0
12438036100009431897,505331,2018-06-25 19:36:41,Bid Order Placement,S-G2BM-Q7VD-7ZC4-CK8C2,,0.0,1.0
15582164029182725977,505330,2018-06-25 19:32:42,Bid Order Placement,S-G2BM-Q7VD-7ZC4-CK8C2,,0.0,1.0
5405991725302446781,499214,2018-06-08 16:05:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.06999999,1.0
15601126859614241233,493418,2018-05-23 11:09:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.22,1.0
16998693788733313677,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.23999999,1.0
17361669055403715644,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G2BM-Q7VD-7ZC4-CK8C2,20.11,1.0
9701790365526819662,478061,2018-04-10 11:13:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-G2BM-Q7VD-7ZC4-CK8C2,4.0,1.0
14311185931553844401,478060,2018-04-10 11:10:25,Reward Recipient Assignment,S-G2BM-Q7VD-7ZC4-CK8C2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10148135623794465418,477693,2018-04-09 10:35:34,Ordinary Payment,S-EERP-TMRB-U3KQ-9JPR6,S-G2BM-Q7VD-7ZC4-CK8C2,1.0,1.0
