ID,Height,timestamp,Type,From,To,Amount,Fee
6655648615288267884,780830,2020-08-04 07:41:27,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-4Y3L-HTP3-9HX5-2QU9P,1.5443,0.06615
5449324246918504153,741120,2020-04-15 13:12:51,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-4Q29-4GSF-G6S9-5N5E4,8.0,0.0147
2167260053019451134,740518,2020-04-13 21:01:43,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-52YV-WRBA-QJPR-BFR9N,3.0,0.05145
1701277698994408496,737793,2020-04-06 05:50:26,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-HC65-5LDK-NAH8-CELQU,7.0,0.03675
7930109723441317764,735819,2020-03-31 17:24:18,Ordinary Payment,S-FF5Q-2FJ3-9WY8-8HB94,S-52YV-WRBA-QJPR-BFR9N,5.0,0.0588
4591706789651340161,735052,2020-03-29 13:40:14,Ordinary Payment,S-J4S4-BKCC-ZY28-8Y3BV,S-52YV-WRBA-QJPR-BFR9N,7.0,0.0588
3729431061072647014,733968,2020-03-26 12:43:35,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-MLB4-84DS-7UJP-7JPC9,1.0,0.02205
5754144214082386016,733310,2020-03-24 16:59:32,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-3DEH-S7CH-NX84-GLEQE,2.0,0.0294
7242692957893138127,733226,2020-03-24 11:25:25,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-LQCK-3DGX-5W99-A8SJG,1.0,0.0588
8756980354769161988,732770,2020-03-23 04:38:19,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-5F3Y-G4WR-J4BN-AD6BB,5.0,0.02205
7919832812379508002,732733,2020-03-23 01:57:44,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-52YV-WRBA-QJPR-BFR9N,8.0,0.0441
1706024962026020683,732174,2020-03-21 12:30:33,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-CLJH-9FRZ-8M4F-ATNEA,1.0,0.0441
3093877398692501751,729105,2020-03-12 22:47:19,Ordinary Payment,S-8UF9-P8AU-XP8N-BDDPF,S-52YV-WRBA-QJPR-BFR9N,2.0,0.00735
8449954783974076548,719361,2020-02-14 16:23:54,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-4D74-499Y-2HKJ-EVFYU,2.0,0.0147
8869723144968049765,719018,2020-02-13 17:18:07,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-EBRN-P3VA-K2T6-39ND2,4.0,0.0147
16851372243216918686,718806,2020-02-13 02:56:14,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-52YV-WRBA-QJPR-BFR9N,3.0,0.02205
11848849565317702340,718798,2020-02-13 02:38:53,Ordinary Payment,S-EMBP-QJ67-RGG9-9XQGV,S-52YV-WRBA-QJPR-BFR9N,3.0,0.0588
8063516429468463229,714979,2020-02-02 10:00:30,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.0588
10789974664334024593,714397,2020-01-31 18:39:17,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-52YV-WRBA-QJPR-BFR9N,2.0,0.0588
17380341579338795630,713278,2020-01-28 15:25:18,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-AYBR-S6RB-VD8X-6YLSR,9.0,0.0441
10996254668994121643,711968,2020-01-24 23:31:30,Ordinary Payment,S-AM5C-9CSL-WKEH-4QCJL,S-52YV-WRBA-QJPR-BFR9N,2.0,0.03675
9288022725007221270,711768,2020-01-24 10:17:33,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-A485-63U9-ECN5-5UF5W,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52YV-WRBA-QJPR-BFR9N,10.0,0.0441
