ID,Height,timestamp,Type,From,To,Amount,Fee
362072089253636843,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5N8U-AVVR-9BWN-8PRZ4,2.19e-06,0.0735
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5N8U-AVVR-9BWN-8PRZ4,1e-08,0.22785
463849365084188341,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5N8U-AVVR-9BWN-8PRZ4,0.0,1.0
3167253106820659513,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5N8U-AVVR-9BWN-8PRZ4,0.0,1.0
12692851486157907838,486759,2018-05-04 19:27:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5N8U-AVVR-9BWN-8PRZ4,0.0,1.0
17783750103830424062,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5N8U-AVVR-9BWN-8PRZ4,0.0,1.0
9845029597370691379,345003,2017-04-02 21:54:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5N8U-AVVR-9BWN-8PRZ4,2.0,1.0001
12266787576701001706,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,1.0,1.0
4571958249481217429,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,1.0,2.0
2546634516409804421,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,1.0,3.0
11960385364136943920,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,2.0
15982500751953062200,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,3.0,3.0
12144583858818400974,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,2.0
12416590751771772952,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,2.0
6736635811818435291,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,3.0,1.0
5071974564183129975,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,3.0,3.0
16717382733627513135,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,20.0,1.0
1972400051536133218,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,1.0
3981163041880463748,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,5.0,2.0
11496765926702349612,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,6.0,5.0
4414104277544631765,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,5.0,5.0
7584082924834661273,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,2.0
2304735890625536745,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,4.0,4.0
10045955031706878391,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5N8U-AVVR-9BWN-8PRZ4,2.0,1.0
11887222739476347429,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5N8U-AVVR-9BWN-8PRZ4,10.0,2.0
