ID,Height,timestamp,Type,From,To,Amount,Fee
11324966758140508787,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X3C8-HPBE-99Q3-GWHY3,6.59e-06,0.0735
4936981963042355157,631813,2019-06-14 18:08:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3C8-HPBE-99Q3-GWHY3,2743.94378039,1.0
85995323612656142,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X3C8-HPBE-99Q3-GWHY3,93.41,1.0
10103532244724329813,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3C8-HPBE-99Q3-GWHY3,0.0,1.0
2356682968660983644,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X3C8-HPBE-99Q3-GWHY3,19.14171649,1.0
18150860914448040445,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3C8-HPBE-99Q3-GWHY3,0.0,1.0
399985238139426315,360591,2017-05-16 12:30:48,Reward Recipient Assignment,S-X3C8-HPBE-99Q3-GWHY3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14754121511128763142,360295,2017-05-15 16:55:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X3C8-HPBE-99Q3-GWHY3,0.0,1.0
4433007703502782406,360288,2017-05-15 16:30:24,Reward Recipient Assignment,S-X3C8-HPBE-99Q3-GWHY3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9414143598615476774,360004,2017-05-14 21:44:12,Account Update,S-X3C8-HPBE-99Q3-GWHY3,,0.0,1.0
2373552253876371761,359909,2017-05-14 15:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3C8-HPBE-99Q3-GWHY3,50.0,1.0
