ID,Height,timestamp,Type,From,To,Amount,Fee
17889193404755534434,169355,2015-11-28 04:05:47,Account Update,S-C9QM-PF9P-MHQF-FQFYT,,0.0,1.0
1153332389744185916,169355,2015-11-28 04:05:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
2771077576751901368,169355,2015-11-28 04:05:47,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,1006.0,1.0
10409992376196308814,166494,2015-11-20 03:22:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9529456208026345648,159584,2015-10-31 20:00:24,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Q8CQ-RRKW-BDQN-BBJYP,1200.0,1.0
2769669116064572582,159583,2015-10-31 19:54:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Q8CQ-RRKW-BDQN-BBJYP,0.0,1.0
11681436160049610944,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-C9QM-PF9P-MHQF-FQFYT,1731.822354,1.0
8325083982052083409,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-C9QM-PF9P-MHQF-FQFYT,191.5098786,1.0
11205267044854411056,148227,2015-09-30 01:24:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HHT9-9FQ6-XT6E-GCDYN,0.0,1.0
6762022447199014316,147868,2015-09-29 01:31:49,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
17237352553351251979,130597,2015-08-11 17:57:44,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-X2LG-EB5R-JWTE-8D8ZA,0.0,1.0
3777922768712037322,127488,2015-08-03 00:48:45,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,500.0,1.0
15821139994931332315,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-NQBV-73HL-A4UY-2ADG3,0.0,1.0
425554266726901793,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
1789588859687027166,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-2TSC-XWG7-YM2U-GZ873,0.0,1.0
4568983346458645977,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-QT7S-LWA2-49XB-97P6F,0.0,1.0
5683981131476739041,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
7983046685240669190,127156,2015-08-02 02:43:33,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0,1.0
11297013744118399748,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
13080939410932577646,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
15280701563441756610,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-XKU9-R5PG-SRTM-C5DB9,0.0,1.0
15672604009276633074,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
17386754317946234045,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
17795819288297559098,127155,2015-08-02 02:39:00,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
11336156360133092289,127154,2015-08-02 02:33:59,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
14439420053799636231,127154,2015-08-02 02:33:59,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-54J2-DUDF-EUQU-4ZZRQ,0.0,1.0
16737561602147246621,127154,2015-08-02 02:33:59,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
18354649941549184836,127154,2015-08-02 02:33:59,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
18426480876537996343,127154,2015-08-02 02:33:59,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0,1.0
10640384381758788884,127151,2015-08-02 02:17:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Y7D8-PERN-3EN7-8T5AH,0.0,1.0
13505044935669012470,127151,2015-08-02 02:17:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-GGVJ-HPGP-5P6G-6BXD4,0.0,1.0
900511648224974824,127151,2015-08-02 02:17:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Y7D8-PERN-3EN7-8T5AH,0.0,1.0
9602610988473691407,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-BREF-TMF3-FZU3-FR7L7,0.0,1.0
10619050019373222557,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-LSQV-BM94-VRFZ-48EUN,0.0,1.0
10699554569770599370,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-EDTR-SU3E-VV64-3ALJJ,0.0,1.0
11492444514071203850,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-3JGU-CKJV-QQHZ-HH6RP,0.0,1.0
14295262184416897322,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-YSFT-M5W8-E4Z7-D7UDQ,0.0,1.0
15670021594050052240,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
17361597671704438612,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ZTDL-LH9B-G2XJ-G6NGB,0.0,1.0
17474049948427893506,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Y2QP-GAKA-AECZ-9KQVA,0.0,1.0
5022004840250515300,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
7014160708086694575,125674,2015-07-28 23:05:50,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-RR2K-7NMT-GRPQ-5VCQS,0.0,1.0
15959000635927780304,125669,2015-07-28 22:44:57,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-L9Y6-FFHR-E9D6-7AR56,0.0,1.0
4210566376254625379,124790,2015-07-26 11:11:40,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-58XP-63WY-XSVQ-ASG9A,0.0,1.0
15987937991856425473,124789,2015-07-26 11:10:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-MJYK-QCA9-AUV6-9BC72,0.0,1.0
7382342354741141602,124789,2015-07-26 11:10:47,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
9333376319175276160,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-NUFU-7PX7-KHVM-7EMNC,0.0,1.0
17421108798447550351,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-QHCJ-9HB5-PTGC-5Q8J9,0.0,1.0
3685657691203607764,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HHQG-E8CH-VRNL-AY72B,0.0,1.0
5089348001051107464,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-MV67-UXZF-DSKX-2G6W4,0.0,1.0
6106638568234100825,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-XKU9-R5PG-SRTM-C5DB9,0.0,1.0
6437976038053368354,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
9078346345131786292,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-V2L3-CGNB-HQUD-4RUCN,0.0,1.0
9199223009399783664,124788,2015-07-26 11:10:25,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-WYC4-HHV3-UHA2-CVF6S,0.0,1.0
17653498919288738813,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-LLY3-HW85-A73L-6JWWW,0.0,1.0
222640235678022273,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-KQ2P-FWCW-AAYU-D9G24,0.0,1.0
3503464639922570698,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-68PE-97U3-PH4C-F9TXC,0.0,1.0
5263832361977336266,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7464289637337484832,124787,2015-07-26 11:06:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6AEU-EATD-JV8Y-6742L,0.0,1.0
9558976765998381323,124786,2015-07-26 11:02:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-9SPU-XSHK-B238-5LRKM,0.0,1.0
16033212732923122809,124786,2015-07-26 11:02:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-B2LU-SGCZ-NYVS-HZEPK,0.0,1.0
11099768268087313738,124785,2015-07-26 11:01:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SYYS-QMGR-BCYN-BVQ2A,0.0,1.0
2633082612974797631,124785,2015-07-26 11:01:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
5673904506285259613,124785,2015-07-26 11:01:58,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-QWUL-6HFB-4DWM-95NPN,0.0,1.0
5330052936874084199,124783,2015-07-26 10:57:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
7889928271305573028,124783,2015-07-26 10:57:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ZWHE-HQ8D-GMQ7-6YYPT,0.0,1.0
9564195667375949682,124758,2015-07-26 09:22:34,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-54J2-DUDF-EUQU-4ZZRQ,0.0,1.0
9609721452834721531,124758,2015-07-26 09:22:34,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-WTN9-HFDE-XBZB-933Q5,0.0,1.0
7166935737558971103,122979,2015-07-21 09:52:39,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-PC4J-ETQQ-VYHC-BPYHP,0.0,1.0
17945582758410754344,122975,2015-07-21 09:39:37,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-8XJE-8WYY-U4ZT-9NPMA,0.0,1.0
7708201411696077438,122973,2015-07-21 09:24:45,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-7FBA-ZY89-QBJP-7RQ2P,0.0,1.0
10134766023230205444,122970,2015-07-21 09:12:42,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-J5XR-PN4N-574E-95WY2,0.0,1.0
549583860622393360,122970,2015-07-21 09:12:42,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-M9DA-TWR5-RAQR-E239P,0.0,1.0
5127077055949586198,122134,2015-07-19 02:05:42,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-NQBV-73HL-A4UY-2ADG3,0.0,1.0
2086446220411932086,122133,2015-07-19 01:50:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-NQBV-73HL-A4UY-2ADG3,300.0,1.0
5815588459804743938,121900,2015-07-18 09:40:44,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-CLS5-BSSG-K78Q-5WF97,0.0,1.0
9305105089294801073,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-79PK-DGC2-M4XP-HUAVB,0.076,1.0
9513753111412906593,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,0.3995,1.0
10248146534686006192,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
10671344520398523854,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
10727475033155568135,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-HWPA-YC4X-3QUZ-BBY99,0.0025,1.0
12787351718040627607,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
13181529724108855764,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YZJ6-LYBY-WAC6-BQYGC,0.0005,1.0
13358222106677188086,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SDAC-FFUD-SMCB-D3Q74,0.032445,1.0
13381836883084728126,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-LSQV-BM94-VRFZ-48EUN,0.0005,1.0
15128147322722893116,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-GKV2-ZSPL-NF6T-98PAD,0.003,1.0
15331389449694617049,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
15597344018350365431,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
15662987798164103223,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YNDY-7542-JUGK-CBBSJ,0.0105,1.0
17259327343881599768,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0009,1.0
18121953529890082462,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ACGB-YGHQ-G9ZL-5XD7U,0.00025,1.0
357111714624871780,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
1609975162148539809,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ESR7-L68N-8DAE-2XDQL,0.01,1.0
2308494069404636908,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-C9QM-PF9P-MHQF-FQFYT,0.083,1.0
3551149414695488430,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-X2MY-DV84-GB2J-HCXZE,0.0005,1.0
3986995302083496795,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-CLS5-BSSG-K78Q-5WF97,0.005,1.0
5656891063512674590,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-P6ZR-UMNC-P42F-8GRH5,0.000555,1.0
5958578849205585370,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
7151165294727320821,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-2DEM-EBGV-GVCS-HNK6U,0.0005,1.0
7531622201005036264,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
8389918806394385026,121891,2015-07-18 09:03:36,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
10048950149818177177,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-X2MY-DV84-GB2J-HCXZE,0.0005,1.0
10216097002576280911,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
12331457838845720099,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YNDY-7542-JUGK-CBBSJ,0.0105,1.0
12392864652497503557,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0009,1.0
13144734155383746014,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
13537945734147883928,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-CLS5-BSSG-K78Q-5WF97,0.005,1.0
15676648724142304483,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
16551609698957621840,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-GKV2-ZSPL-NF6T-98PAD,0.003,1.0
16873685799738782981,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
16952392883591067945,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
17333999136853665340,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-HWPA-YC4X-3QUZ-BBY99,0.0025,1.0
17381324228810015649,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ESR7-L68N-8DAE-2XDQL,0.01,1.0
17776088108806940963,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ACGB-YGHQ-G9ZL-5XD7U,0.00025,1.0
716332097770053920,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
1957829575050844198,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-79PK-DGC2-M4XP-HUAVB,0.076,1.0
2207352897251550228,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YZJ6-LYBY-WAC6-BQYGC,0.0005,1.0
2264645888734279937,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,0.3995,1.0
2481381963154682099,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-P6ZR-UMNC-P42F-8GRH5,0.000555,1.0
3131733500013402274,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-C9QM-PF9P-MHQF-FQFYT,0.083,1.0
4326928191921769643,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-2DEM-EBGV-GVCS-HNK6U,0.0005,1.0
5827637209210558133,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-LSQV-BM94-VRFZ-48EUN,0.0005,1.0
6717873003042792507,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SDAC-FFUD-SMCB-D3Q74,0.032445,1.0
8081808535672059535,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
8084892739800787657,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
8917831403805156601,121885,2015-07-18 08:47:30,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
1506872863243855103,121877,2015-07-18 08:08:29,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-C9QM-PF9P-MHQF-FQFYT,0.083,1.0
2951471647341202738,121875,2015-07-18 07:59:55,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-W3VU-PJX2-KCN5-F3GP3,0.0,1.0
9339676823169861638,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-GKV2-ZSPL-NF6T-98PAD,0.003,1.0
12513105146039147982,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XNKK-XTSH-78J3-9SAAE,0.0009,1.0
12970476788632232762,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YZJ6-LYBY-WAC6-BQYGC,0.0005,1.0
12984888889767063723,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-YNDY-7542-JUGK-CBBSJ,0.0105,1.0
13060106640975808634,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SDAC-FFUD-SMCB-D3Q74,0.032445,1.0
13253833981418881671,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-79PK-DGC2-M4XP-HUAVB,0.076,1.0
13758523473101765895,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6MZ2-6MH9-U5AX-FNMJX,0.0005,1.0
13785338802187746708,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DRUH-V7YS-F7CX-DB9JU,0.0001,1.0
14181132858157162966,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-2DEM-EBGV-GVCS-HNK6U,0.0005,1.0
14350833013888314297,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ESR7-L68N-8DAE-2XDQL,0.01,1.0
15035603219847733220,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-C9QM-PF9P-MHQF-FQFYT,0.088,1.0
16244809831414625239,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-X2MY-DV84-GB2J-HCXZE,0.0005,1.0
17146242255954631348,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-ACGB-YGHQ-G9ZL-5XD7U,0.00025,1.0
700107653455010249,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-LSQV-BM94-VRFZ-48EUN,0.0005,1.0
840927665661256109,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-HWPA-YC4X-3QUZ-BBY99,0.0025,1.0
2485621451084649328,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-78S3-3AXW-SDDG-37Y72,0.0005,1.0
3555854893921956193,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-P6ZR-UMNC-P42F-8GRH5,0.000555,1.0
3624604302502970116,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-DJE8-6UA4-XWNB-5TDNK,0.05,1.0
4092641237455552474,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-MLTZ-8D6U-VBUH-FS474,0.002,1.0
4722141311804457375,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0005,1.0
5028286429697942731,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0005,1.0
5631088557370113298,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-UW5A-BD57-N5PY-6AASR,0.3,1.0
5936460395385159917,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,0.3995,1.0
5993829318106638951,121867,2015-07-18 07:32:39,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.02025,1.0
8681291133211832323,121842,2015-07-18 06:07:28,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-P6ZR-UMNC-P42F-8GRH5,0.0,1.0
9239906628829221785,121699,2015-07-17 20:48:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-Z35B-QZQ5-S8RA-6ELV8,0.0,1.0
14566525360600816457,121699,2015-07-17 20:48:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-HWPA-YC4X-3QUZ-BBY99,0.0,1.0
3356019734027345137,121699,2015-07-17 20:48:52,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-6CTC-EFAD-5F5U-8BFDC,0.0,1.0
10506023844003187396,121698,2015-07-17 20:44:14,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-2DEM-EBGV-GVCS-HNK6U,0.0,1.0
8995170903984854394,121397,2015-07-17 00:03:44,Ordinary Payment,S-C9QM-PF9P-MHQF-FQFYT,S-XCJ9-Z5H2-MVKM-HA8EP,4500.0,5.0
10576326894378483760,121394,2015-07-17 00:00:05,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
11823889745214698230,121394,2015-07-17 00:00:05,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-YNDY-7542-JUGK-CBBSJ,0.0,1.0
11366764284084757136,121393,2015-07-16 23:56:29,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-C9QM-PF9P-MHQF-FQFYT,4660.0,1.0
6831588178615015390,121386,2015-07-16 23:40:56,Token Transfer,S-C9QM-PF9P-MHQF-FQFYT,S-SARW-AZYD-WB2R-8S2NS,0.0,1.0
