ID,Height,timestamp,Type,From,To,Amount,Fee
9514624153487158657,713190,2020-01-28 09:47:02,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-L5RH-VHG5-ZCAF-EE26G,0.0,0.06615
13559412716985106723,502840,2018-06-18 20:33:21,Ordinary Payment,S-L5RH-VHG5-ZCAF-EE26G,S-LEYD-QSV3-BUD5-F99HV,3.0,1.0
3967499373059462412,502795,2018-06-18 17:31:22,Ordinary Payment,S-L5RH-VHG5-ZCAF-EE26G,S-LEYD-QSV3-BUD5-F99HV,2.0,1.0
17742786272562187245,502793,2018-06-18 17:20:48,Arbitrary Message,S-L5RH-VHG5-ZCAF-EE26G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2833235847023052393,502791,2018-06-18 17:17:21,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-L5RH-VHG5-ZCAF-EE26G,8.0,1.0
6263110059400765162,497628,2018-06-04 05:43:34,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
928410344874459368,497409,2018-06-03 14:36:44,Ordinary Payment,S-QSCV-E9KV-KT94-GK8Z6,S-L5RH-VHG5-ZCAF-EE26G,1.0,1.0
6239056280966461803,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5RH-VHG5-ZCAF-EE26G,0.0,1.0
8264158978366462416,457361,2018-02-11 13:25:55,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7266319270277727809,457325,2018-02-11 11:07:15,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12632758846991154877,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,2.02788112,1.0
17430436874789810678,452959,2018-01-30 06:17:42,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7115613799281198000,452455,2018-01-28 20:18:57,Ordinary Payment,S-L5RH-VHG5-ZCAF-EE26G,S-HK9D-P74Q-XDEJ-D6PGM,75.0,1.0
9933263521232402638,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,1.19627857,1.0
5788306593925854601,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,2.30308106,1.0
15140449268461057256,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,1.61305636,1.0
6919076996887030651,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,12.15315948,1.0
4845664267826453298,440497,2017-12-26 09:20:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,30.54944091,1.0
15010585324534355207,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,10.69290015,1.0
16772242471042865649,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,17.07909747,1.0
3031071874667179638,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-L5RH-VHG5-ZCAF-EE26G,2.34949363,1.0
18296189594689926561,432771,2017-12-04 19:12:16,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7289844714220807758,383477,2017-07-19 12:04:58,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1447683867898766971,380321,2017-07-10 15:45:41,Reward Recipient Assignment,S-L5RH-VHG5-ZCAF-EE26G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13688997082372920680,379200,2017-07-07 12:53:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5RH-VHG5-ZCAF-EE26G,1.0,1.0
14124055509087154533,375370,2017-06-26 20:13:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L5RH-VHG5-ZCAF-EE26G,1.0,1.0
10515819038710548627,375369,2017-06-26 20:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L5RH-VHG5-ZCAF-EE26G,1.0,1.0
