ID,Height,timestamp,Type,From,To,Amount,Fee
5736296185931243455,346975,2017-04-08 10:08:56,Ordinary Payment,S-HEV9-FD2A-HJ53-ENYCM,S-VBRM-P4CR-KHBY-HXT2K,25.0,1.0
6888958015850262664,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HEV9-FD2A-HJ53-ENYCM,2.0,1.0001
6987968679297542243,333595,2017-03-02 00:19:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
17555274505067960251,333148,2017-02-28 18:26:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
5473979587911807300,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
8560661426152582748,332980,2017-02-28 07:17:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
11322264386275512472,331793,2017-02-24 23:32:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
3749584450679080630,331793,2017-02-24 23:32:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
16290018997616679850,331382,2017-02-23 20:01:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
11567336148756243751,330880,2017-02-22 10:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
14604378978102799242,330317,2017-02-20 21:08:27,Reward Recipient Assignment,S-HEV9-FD2A-HJ53-ENYCM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11216889978298589056,330301,2017-02-20 19:40:43,Ordinary Payment,S-VBRM-P4CR-KHBY-HXT2K,S-HEV9-FD2A-HJ53-ENYCM,1.0,1.0
11213978181685875117,330299,2017-02-20 19:34:15,Ordinary Payment,S-HEV9-FD2A-HJ53-ENYCM,S-NBAY-3HED-STAR-BFT96,4.0,1.0
2516488087232056481,329956,2017-02-19 20:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
4649956257212951624,329956,2017-02-19 20:27:41,Account Update,S-HEV9-FD2A-HJ53-ENYCM,,0.0,1.0
5559733395791013047,329955,2017-02-19 20:21:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HEV9-FD2A-HJ53-ENYCM,3.0,1.0
