ID,Height,timestamp,Type,From,To,Amount,Fee
14026400508654857212,468534,2018-03-14 19:21:06,Ordinary Payment,S-JUZM-TJJJ-25M2-BDUKL,S-HK9D-P74Q-XDEJ-D6PGM,21.1426351,1.0
12864258294175079556,468463,2018-03-14 14:20:16,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1655948149888711196,468200,2018-03-13 20:44:30,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-JUZM-TJJJ-25M2-BDUKL,0.0,1.0
11213922120827186196,468185,2018-03-13 19:49:12,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16339076637116127930,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,2.8634446,1.0
3785415070209251073,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,2.45505492,1.0
11129034911034643300,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,3.16481861,1.0
11513577557960455506,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,1.16544721,1.0
5329202244983939359,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,3.92232426,1.0
5563572675334585911,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,1.79269884,1.0
10568918525583176225,463145,2018-02-27 17:19:05,Ordinary Payment,S-JUZM-TJJJ-25M2-BDUKL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10740953509593824928,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,2.54766347,1.0
924510873602010550,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,5.07692542,1.0
2904464869437057821,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,1.91584166,1.0
15241722343608335834,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,3.08206913,1.0
15278973138112674871,459827,2018-02-18 10:38:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,5.20097545,1.0
15407023641249394177,459066,2018-02-16 07:48:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,1.9094124,1.0
6168788557913885484,458223,2018-02-13 22:53:14,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5145969800375565045,458218,2018-02-13 22:33:26,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2911173933970714639,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-JUZM-TJJJ-25M2-BDUKL,0.04595913,1.0
14608535553247865682,450701,2018-01-23 22:20:09,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-JUZM-TJJJ-25M2-BDUKL,0.0,1.0
15916535087084674012,450349,2018-01-22 22:40:28,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-JUZM-TJJJ-25M2-BDUKL,0.0,1.0
15309198796982777915,450303,2018-01-22 19:39:33,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
792321570330509202,450273,2018-01-22 17:50:29,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-JUZM-TJJJ-25M2-BDUKL,0.0,1.0
14629785957394476376,450253,2018-01-22 16:25:58,Reward Recipient Assignment,S-JUZM-TJJJ-25M2-BDUKL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11613286654651292753,450252,2018-01-22 16:21:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUZM-TJJJ-25M2-BDUKL,8.0,2.0
17707758490190244777,448162,2018-01-16 20:15:43,Account Update,S-JUZM-TJJJ-25M2-BDUKL,,0.0,1.0
4560653278823717593,448160,2018-01-16 20:12:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JUZM-TJJJ-25M2-BDUKL,1.0,1.0
