ID,Height,timestamp,Type,From,To,Amount,Fee
5193751825287113718,780906,2020-08-04 12:51:39,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-4Y3L-HTP3-9HX5-2QU9P,2.22825,0.06615
18345270997294967968,742438,2020-04-19 05:22:29,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.02205
673156453660147091,742317,2020-04-18 21:28:56,Ordinary Payment,S-PBBY-SYN5-2HT3-9ASBQ,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0441
2329463205896794570,739963,2020-04-12 07:32:39,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-T73H-YEH3-ZZB8-GJM8Y,9.0,0.03675
14775068941123759279,739544,2020-04-11 03:11:28,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-57D5-DAUE-8CUN-FR2DG,4.0,0.00735
11173619491826459411,739351,2020-04-10 14:21:05,Ordinary Payment,S-XLUF-WFS6-L7H2-2U6NQ,S-FEAF-U74H-UMM9-EQL7L,8.0,0.05145
5115479249011316515,738254,2020-04-07 12:44:32,Ordinary Payment,S-ZDN9-292V-V26L-9RGQ8,S-FEAF-U74H-UMM9-EQL7L,1.0,0.03675
15583381263116633777,737803,2020-04-06 06:17:06,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NB78-482X-2DTB-46R32,1.0,0.02205
7468015855728049012,736984,2020-04-03 23:23:59,Ordinary Payment,S-9XKF-ECT6-SXV9-ABWA9,S-FEAF-U74H-UMM9-EQL7L,5.0,0.03675
13369638764385177396,736878,2020-04-03 16:16:32,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-29XT-3QHM-JZ46-EQEQQ,2.0,0.03675
13780632359371798974,736682,2020-04-03 02:47:58,Ordinary Payment,S-YA89-TQ7K-D8D8-5ZZ5K,S-FEAF-U74H-UMM9-EQL7L,1.0,0.02205
12110979058279814774,735842,2020-03-31 19:05:21,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NJZQ-BXJD-WVG4-5Z7KW,4.0,0.00735
7498123391556180047,735598,2020-03-31 02:09:16,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-PXDJ-SQPT-JBPJ-3ZH82,18.0,0.0588
6669377438817071580,734508,2020-03-28 01:03:33,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-FEAF-U74H-UMM9-EQL7L,2.0,0.03675
11936718008099960714,734399,2020-03-27 18:03:30,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-V4W4-7J2A-U448-6CT9Z,2.0,0.0441
11329147704923071111,734301,2020-03-27 11:35:16,Ordinary Payment,S-FBN9-SCD2-S6RB-G7K3R,S-FEAF-U74H-UMM9-EQL7L,1.0,0.0441
17703428487701825829,734032,2020-03-26 17:29:05,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-UBUB-RV2X-K4XT-9FY6H,27.0,0.05145
14619553789891692448,733772,2020-03-25 23:51:03,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-FEAF-U74H-UMM9-EQL7L,17.0,0.0147
7544808338951861694,733563,2020-03-25 09:54:51,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-FEAF-U74H-UMM9-EQL7L,12.0,0.0147
13636096720589416490,733154,2020-03-24 06:17:53,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-EQHC-SSEU-B9WN-EGNU7,30.0,0.0294
12781742343000612830,732932,2020-03-23 15:44:24,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-BEPC-2SSM-WVN6-85PJA,7.0,0.0147
16746880698560233381,732812,2020-03-23 07:19:31,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-FEAF-U74H-UMM9-EQL7L,52.0,0.0147
7023076218620958835,732044,2020-03-21 04:05:03,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0147
3190341711717650361,732018,2020-03-21 02:12:02,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-FEAF-U74H-UMM9-EQL7L,6.0,0.05145
16149695232072668699,731603,2020-03-19 22:33:52,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-FEAF-U74H-UMM9-EQL7L,1.0,0.02205
11386531653419661021,731498,2020-03-19 14:50:32,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-J4H3-CDYU-USGM-3ACCG,13.0,0.0588
1291897406458642764,731036,2020-03-18 08:04:12,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-FEAF-U74H-UMM9-EQL7L,2.0,0.05145
3766716281340134025,731031,2020-03-18 07:47:47,Ordinary Payment,S-LXXL-NEEH-7LEU-2WU75,S-FEAF-U74H-UMM9-EQL7L,6.0,0.05145
17270657072580207718,730769,2020-03-17 14:43:49,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0441
1193836321129721754,729670,2020-03-14 12:38:10,Ordinary Payment,S-32HK-XRMU-CFWA-66VXA,S-FEAF-U74H-UMM9-EQL7L,3.0,0.0294
3992543863572565952,727799,2020-03-09 06:35:28,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-S853-WMSB-KGSZ-AAY5Y,1.0,0.05145
15310187124846373845,726977,2020-03-06 23:49:24,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-7SDE-3NMM-27FY-5KRQ5,1.0,0.02205
11141615012132827467,726687,2020-03-06 04:07:37,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-BM6T-Q3S5-3MBQ-BS68Q,1.0,0.0147
16376839574417869175,726363,2020-03-05 06:26:14,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-FEAF-U74H-UMM9-EQL7L,3.0,0.03675
14646894515102297226,724904,2020-03-01 04:35:59,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-GNCA-JVMQ-TG9W-FLMGY,1.0,0.0147
5491434686291972694,724406,2020-02-28 19:04:56,Ordinary Payment,S-H92J-8Q2Q-KELQ-25EG5,S-FEAF-U74H-UMM9-EQL7L,1.0,0.05145
12051070748945486014,720199,2020-02-17 00:19:33,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-DLSQ-KZSC-9G3K-HHH2Y,1.0,0.0441
9414984922993906482,718767,2020-02-13 00:24:10,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0147
12935499876970307117,718753,2020-02-12 23:30:38,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-NZV4-5NDB-7AJD-8LBL7,2.0,0.0294
13540240525767882853,718140,2020-02-11 06:12:20,Ordinary Payment,S-EZ89-S7PF-JUF5-4THAZ,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0294
14099399625050355648,716429,2020-02-06 11:24:20,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-CKQ9-UWX7-H2DZ-DSU9F,20.0,0.02205
9445004195734975451,716266,2020-02-05 23:51:17,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-FEAF-U74H-UMM9-EQL7L,16.0,0.0588
605965924131828926,715852,2020-02-04 20:36:44,Ordinary Payment,S-NAEN-JWX9-P4R4-9CF8A,S-FEAF-U74H-UMM9-EQL7L,1.0,0.02205
11386178609445393501,715780,2020-02-04 15:19:47,Ordinary Payment,S-AJQT-6YTM-5G26-AJ89H,S-FEAF-U74H-UMM9-EQL7L,1.0,0.0147
13197239371532643369,715240,2020-02-03 03:10:30,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-T4G8-E8LT-MV35-AGUM4,10.0,0.0441
12564265264970681348,715145,2020-02-02 20:38:17,Ordinary Payment,S-ZP6C-LX7S-YPVV-8TCKG,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0588
14831239366723165195,714121,2020-01-31 00:27:00,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-FEAF-U74H-UMM9-EQL7L,7.0,0.0588
9454290719044255971,712483,2020-01-26 10:43:09,Ordinary Payment,S-2FC8-LMMD-R3DV-5H9N7,S-FEAF-U74H-UMM9-EQL7L,2.0,0.0147
346799459314670562,712350,2020-01-26 01:23:34,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-FEAF-U74H-UMM9-EQL7L,6.0,0.05145
1088826103497938122,711598,2020-01-23 23:09:40,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FEAF-U74H-UMM9-EQL7L,10.0,0.0735
