ID,Height,timestamp,Type,From,To,Amount,Fee
6676662461684177995,779650,2020-08-01 01:17:37,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-4Y3L-HTP3-9HX5-2QU9P,6.3679,0.0441
15037018978908773739,741179,2020-04-15 17:02:19,Ordinary Payment,S-2U7A-DG3E-MY28-HJV5N,S-T7JF-U6R8-ANLG-4XLQL,5.0,0.0588
15376692721459699809,738655,2020-04-08 15:51:47,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-BPDV-HM4D-TS85-6LLQU,1.0,0.0588
3260940011262953030,737831,2020-04-06 08:09:10,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0441
6673876704277989757,737022,2020-04-04 02:03:18,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-4SVS-XB9D-PKXM-DDX8J,1.0,0.0147
11595296609765309712,736516,2020-04-02 15:57:55,Ordinary Payment,S-5LD9-87KK-Q6CL-BXXBR,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.03675
760750750170481173,733190,2020-03-24 08:54:24,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-TT7X-42DT-JYGX-BQUAC,11.0,0.05145
3424161181539535365,732610,2020-03-22 18:04:22,Ordinary Payment,S-E9PF-EVH9-CSBA-5AM6S,S-T7JF-U6R8-ANLG-4XLQL,8.0,0.05145
6264163306746427061,730544,2020-03-16 23:13:22,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0588
7730109928489982966,729796,2020-03-14 21:25:33,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-LAT6-BALR-3G7M-2ZC9T,6.0,0.0441
6884438339217791986,728510,2020-03-11 06:37:46,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-42SZ-KYDG-UYQJ-BBY6L,1.0,0.03675
9143085630539174782,727639,2020-03-08 20:19:10,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0441
15416246207754354630,724222,2020-02-28 06:45:44,Ordinary Payment,S-HJXE-53PF-5GA8-45EJE,S-T7JF-U6R8-ANLG-4XLQL,6.0,0.0588
4724041862373207906,723003,2020-02-24 20:25:47,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.0588
1651662045758095671,721954,2020-02-21 22:25:34,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-KHKL-RFT2-5JAS-FG37G,2.0,0.0588
15019859263542877668,720934,2020-02-19 01:35:09,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-CZHD-9USS-RBZZ-72DUA,2.0,0.05145
3243918585013422173,719936,2020-02-16 06:59:19,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0294
5202019285953158836,719483,2020-02-15 00:37:57,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-SC6V-RAJG-EPHQ-6PRA8,1.0,0.03675
9870019756386750105,718666,2020-02-12 17:42:30,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-235V-LQTX-HN6P-4JXPB,6.0,0.0588
3635419039860600807,718639,2020-02-12 15:55:48,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-HMUX-LLH7-H236-HQ8V3,3.0,0.05145
8254745945814225296,718353,2020-02-11 20:51:49,Ordinary Payment,S-FKUS-RCDG-EJ7H-G2VV3,S-T7JF-U6R8-ANLG-4XLQL,12.0,0.0147
12141670536468431383,712573,2020-01-26 16:38:44,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-8J6Y-XDG3-TQYS-B4AFH,1.0,0.0294
11332092194684022349,711561,2020-01-23 20:16:50,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-Q3GA-QVCE-D67Y-CP578,2.0,0.0441
9704833412500896099,711472,2020-01-23 14:04:31,Ordinary Payment,S-XU4E-NF78-GGSP-EGHFP,S-T7JF-U6R8-ANLG-4XLQL,2.0,0.0147
17690703181969945742,711352,2020-01-23 05:53:11,Ordinary Payment,S-CB8V-TRHZ-J8PU-FAST4,S-T7JF-U6R8-ANLG-4XLQL,1.0,0.02205
14115222607270697751,710467,2020-01-20 19:13:05,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-FRWG-F9ZT-X7M4-5ML4E,28.0,0.02205
6756473901464748762,709093,2020-01-16 23:01:04,Ordinary Payment,S-MAFW-KSH8-UX9Q-92CJY,S-T7JF-U6R8-ANLG-4XLQL,11.0,0.02205
1158386990335737735,708843,2020-01-16 05:41:21,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-T7JF-U6R8-ANLG-4XLQL,16.0,0.0294
14472734887956274022,708760,2020-01-16 00:34:46,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-GXMQ-TT7L-DBSD-84NZ7,7.0,0.0294
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T7JF-U6R8-ANLG-4XLQL,10.0,0.06615
