ID,Height,timestamp,Type,From,To,Amount,Fee
2244518661882751542,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CYHE-4MLH-RBYZ-FULR7,1e-07,1.0
10993296229477499650,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYHE-4MLH-RBYZ-FULR7,2.0,1.0001
4797436144761186715,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,1.0,1.0
846530647293677583,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,1.0,3.0
13202155464255687720,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,2.0
8375761044961186735,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,3.0,3.0
17354803317442248514,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,2.0
5335458053074277364,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,2.0
57113633217504342,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,3.0,1.0
7793794176499709324,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,3.0,3.0
11366049856742240295,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,20.0,1.0
169379275042746974,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,1.0
11391379153487503270,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,5.0,2.0
10816876527578977398,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,6.0,5.0
384084571176451318,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,5.0,5.0
18105639861696648525,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,2.0
7126850070950992055,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,4.0,4.0
2600586668788047095,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CYHE-4MLH-RBYZ-FULR7,2.0,1.0
12850391280872353700,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CYHE-4MLH-RBYZ-FULR7,10.0,2.0
9568351904911489191,328166,2017-02-14 20:14:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CYHE-4MLH-RBYZ-FULR7,3.0,1.0
