ID,Height,timestamp,Type,From,To,Amount,Fee
17795581115126789465,780931,2020-08-04 14:27:54,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-4Y3L-HTP3-9HX5-2QU9P,3.36055,0.0441
13425840171803552126,742374,2020-04-19 01:24:00,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.03675
9230394469654526106,741963,2020-04-17 21:54:50,Ordinary Payment,S-F8NH-4D35-JDHF-55VFH,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0294
404185775804419383,741342,2020-04-16 04:01:24,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-6JRC-5GBA-EUUJ-2TMYW,3.0,0.05145
17667737013522196711,740615,2020-04-14 03:09:45,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.05145
1785129250602126555,738749,2020-04-08 22:06:54,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-4LET-SLWY-PYMB-AM4Z5,2.0,0.0588
2621530953130051341,738643,2020-04-08 15:24:03,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0441
11733037508208492427,738388,2020-04-07 21:19:44,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LV38-DABW-MAQY-3ZX4F,1.0,0.0147
7893212820941949562,737030,2020-04-04 02:32:17,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.03675
9778192224276267362,734312,2020-03-27 12:12:05,Ordinary Payment,S-R2DN-J86N-GYZ4-AZ2QR,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.0147
6294321930658363862,733410,2020-03-24 23:41:19,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-UPQ3-CHE9-8WDH-A6UD4,1.0,0.05145
2768773410401940486,733404,2020-03-24 23:20:26,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-X2P7-LSR6-EG36-DCAYG,2.0,0.03675
3715312135992193618,733073,2020-03-24 01:20:45,Ordinary Payment,S-NKZT-3WF6-RFBM-3X5VW,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
14028859322311528260,732597,2020-03-22 17:18:39,Ordinary Payment,S-MKYZ-CE2D-XEGS-CP2MV,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.03675
13247361138049637525,731952,2020-03-20 22:01:34,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-U5Y7-A86R-RW9X-7VK5G,18.0,0.0441
7745547492898535198,731749,2020-03-20 08:18:23,Ordinary Payment,S-RSX4-HZJ4-5N8M-GHS2F,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.0588
660370810451612231,731254,2020-03-18 22:55:35,Ordinary Payment,S-Y7DH-VMV7-AHJQ-DPZKK,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
5012041004808148538,729844,2020-03-15 00:11:35,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.00735
1575513466460114331,729711,2020-03-14 15:27:45,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.00735
1479586442385210901,729248,2020-03-13 08:08:01,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-ZHKR-DS2F-JEBK-DTK5A,8.0,0.05145
9075990709245464374,728251,2020-03-10 12:54:32,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.05145
14252123224453952430,728162,2020-03-10 06:56:41,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LHK6-VJCK-VJNZ-GP4RM,1.0,0.0147
8175929365580688587,726879,2020-03-06 17:22:57,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-GB6D-UDNA-3NBL-AWRUY,2.0,0.05145
13791380786528960068,725528,2020-03-02 22:34:45,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-L4VR-AXAU-VDSB-EQB9G,6.0,0.02205
15836144422021262111,724990,2020-03-01 10:09:10,Ordinary Payment,S-YEYD-YJRP-UGDR-F9GFP,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.00735
7899002435626046770,723520,2020-02-26 07:23:10,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-WF5F-UQEQ-R93M-EZMAT,5.0,0.0294
14554439478236980704,722210,2020-02-22 15:41:32,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-ZHKR-DS2F-JEBK-DTK5A,11.0,0.0294
2477044296583281669,722065,2020-02-22 05:37:25,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-4UAA-JWLK-LPZL-GWABS,3.0,0.00735
11985833253756951455,721146,2020-02-19 15:53:07,Ordinary Payment,S-PSCC-KZ8U-D8RS-3KM7S,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.03675
1552343382154972392,719243,2020-02-14 08:31:05,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-QBUX-YJMX-8CPW-E222A,1.0,0.00735
3498156023713234345,718918,2020-02-13 10:44:21,Ordinary Payment,S-AGKJ-5G4V-3YAR-GP3GZ,S-ZHKR-DS2F-JEBK-DTK5A,1.0,0.02205
1238199682066006287,716745,2020-02-07 08:22:20,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-G2VD-SJC8-5NG6-HLYYW,4.0,0.0441
5478089204112491574,715393,2020-02-03 13:56:28,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-ZHKR-DS2F-JEBK-DTK5A,4.0,0.0588
6779355861941600375,713560,2020-01-29 10:54:01,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-ZVGL-DGG8-MYVS-CRTDT,1.0,0.03675
15539314056927019598,713247,2020-01-28 13:38:23,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-43UF-E8SG-VZWJ-AUHLQ,5.0,0.05145
16833034735668452741,712768,2020-01-27 05:48:02,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-9V2N-DXU7-5KXC-339JX,5.0,0.03675
6289853168167824594,712208,2020-01-25 15:38:55,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-ZHKR-DS2F-JEBK-DTK5A,11.0,0.0147
10986210394078238562,711654,2020-01-24 02:27:41,Ordinary Payment,S-ZHKR-DS2F-JEBK-DTK5A,S-LTFD-V5S3-CL8A-9Q6PJ,8.0,0.03675
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZHKR-DS2F-JEBK-DTK5A,10.0,0.0882
