ID,Height,timestamp,Type,From,To,Amount,Fee
13421618788923816483,715909,2020-02-05 00:19:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UYED-UK42-G3D4-9VP2C,0.0,0.06615
8392192006917417425,676580,2019-10-17 23:29:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.11219666,0.1
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UYED-UK42-G3D4-9VP2C,1e-08,1.06575
9990119133725790501,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYED-UK42-G3D4-9VP2C,0.0,0.0882
15174982924538618251,671361,2019-10-03 08:55:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-UYED-UK42-G3D4-9VP2C,0.0,0.08085
10509851754580344529,671361,2019-10-03 08:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.16127506,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.77798273,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.21060886,0.1
10808420247049390498,649455,2019-08-03 02:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.11649607,0.1
8664591573939704027,642901,2019-07-15 18:29:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.06846591,0.1
5710607787827911205,636191,2019-06-26 23:33:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.28701495,0.1
3814269330015582266,631209,2019-06-13 01:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.10313321,0.1
6819498603013510513,627188,2019-06-01 19:21:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.30312416,0.1
4697372048203524289,623496,2019-05-22 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.41150728,0.1
14226515456341519462,619667,2019-05-11 18:49:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.0996056,0.1
7091620113569963126,616211,2019-05-02 02:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.0484822,0.1
11273841981104243643,612324,2019-04-21 06:19:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.69250135,0.1
10956523425508692019,608739,2019-04-11 05:06:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.22021905,0.1
9807952358782842235,605188,2019-04-01 07:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.11737104,0.1
8726919013657858531,600847,2019-03-20 03:02:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,101.02806085,0.1
1102779333742861379,596441,2019-03-07 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.52159839,0.1
15427331122565675330,592186,2019-02-23 21:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.21291519,0.1
11474964000892853272,588094,2019-02-12 10:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.00905564,0.1
12444513892570030948,583225,2019-01-29 18:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.37368998,0.1
7467836435863143307,578937,2019-01-17 18:57:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.00993685,0.1
5968666564764594242,574509,2019-01-05 09:13:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.04963712,0.1
12719277780868059777,570849,2018-12-26 04:00:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.22947103,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.43970534,0.1
2713059757289429962,564600,2018-12-08 16:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.65523452,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.53318244,0.1
5483818495445001133,557858,2018-11-19 18:56:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.19981122,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.22254651,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.074751,0.1
2945583307382349592,546850,2018-10-19 23:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.25443697,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.15748122,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.01783782,0.1
2654642440574081270,537064,2018-09-22 14:11:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.52374527,0.1
609905559588908187,533726,2018-09-13 06:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.10781231,0.1
139266431606382638,530520,2018-09-04 06:59:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.38404998,0.1
10853507614163559753,527129,2018-08-25 19:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.18312234,0.1
5110056065895886425,522809,2018-08-13 17:17:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UYED-UK42-G3D4-9VP2C,100.06039258,0.1
8626241827739291143,515449,2018-07-24 02:31:03,Reward Recipient Assignment,S-UYED-UK42-G3D4-9VP2C,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2777981828002872127,515286,2018-07-23 15:46:22,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UYED-UK42-G3D4-9VP2C,7.4,0.1
17674293399248620346,514964,2018-07-22 18:17:45,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UYED-UK42-G3D4-9VP2C,2.14,0.1
8111272377173971922,514899,2018-07-22 13:58:42,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-UYED-UK42-G3D4-9VP2C,5.91,0.1
15475307385777364529,514741,2018-07-22 03:15:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UYED-UK42-G3D4-9VP2C,0.05,0.00735
