ID,Height,timestamp,Type,From,To,Amount,Fee
16533388872283795715,359181,2017-05-12 14:10:11,Ordinary Payment,S-ZVPJ-EV8A-ZC5K-99WQQ,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
2634331309979919690,348460,2017-04-12 14:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
9859208092830512899,348459,2017-04-12 13:59:55,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
810908580913454504,348459,2017-04-12 13:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
2881508688673755969,348459,2017-04-12 13:59:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZVPJ-EV8A-ZC5K-99WQQ,5.0,1.0
8507190574883143370,348459,2017-04-12 13:59:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
8464197394323429697,345153,2017-04-03 08:40:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0001
14849966483723492446,345011,2017-04-02 22:56:38,Ordinary Payment,S-ZVPJ-EV8A-ZC5K-99WQQ,S-8JNY-L2F4-X546-2E87W,48.0,1.0
14297741830482228696,344306,2017-03-31 23:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
16647856770840975784,344306,2017-03-31 23:04:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
1655952812583619406,344306,2017-03-31 23:04:31,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
12229698716154395805,343975,2017-03-31 00:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
17331625413591933551,343975,2017-03-31 00:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
3203081594668561066,343975,2017-03-31 00:58:34,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
10309944845316922034,343427,2017-03-29 12:06:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
12673840329757656170,343427,2017-03-29 12:06:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
2834654927462061149,343427,2017-03-29 12:06:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
4376288444775815340,343427,2017-03-29 12:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
1525203427494932195,343426,2017-03-29 11:55:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZVPJ-EV8A-ZC5K-99WQQ,7.0,1.0
9978657587007332259,342692,2017-03-27 10:35:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
10365936237951251108,342692,2017-03-27 10:35:54,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
12783801381803435968,342692,2017-03-27 10:35:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZVPJ-EV8A-ZC5K-99WQQ,5.0,1.0
6256580396072534329,342692,2017-03-27 10:35:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
11879586508069834953,342479,2017-03-26 20:37:25,Ordinary Payment,S-ZVPJ-EV8A-ZC5K-99WQQ,S-8JNY-L2F4-X546-2E87W,23.0,1.0
13522007860852398569,342470,2017-03-26 19:41:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
17510900729767107009,342469,2017-03-26 19:38:51,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZVPJ-EV8A-ZC5K-99WQQ,5.0,1.0
5483594397698915,342469,2017-03-26 19:38:51,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
9584091209822976536,341936,2017-03-25 08:08:12,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZVPJ-EV8A-ZC5K-99WQQ,2.0,1.0
11571739372667418507,341936,2017-03-25 08:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
458378185379049351,341936,2017-03-25 08:08:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
7181920297860229768,341936,2017-03-25 08:08:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZVPJ-EV8A-ZC5K-99WQQ,5.0,1.0
2229923311455931523,341935,2017-03-25 08:01:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZVPJ-EV8A-ZC5K-99WQQ,3.0,1.0
