ID,Height,timestamp,Type,From,To,Amount,Fee
7610401942487554318,714834,2020-02-02 00:27:25,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UZVK-FWGN-JQAQ-5B456,0.0,0.06615
4131526575763242788,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZVK-FWGN-JQAQ-5B456,1e-08,0.882
12256827729635214081,556477,2018-11-15 22:07:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.14357856,0.1
14932080592842275812,547589,2018-10-22 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.27716909,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.00184146,0.1
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.03150218,0.1
15222568624789815802,514416,2018-07-21 05:10:20,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11545686033699568798,512192,2018-07-15 00:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.39120734,0.0735
7365172855123845852,510763,2018-07-11 00:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.08380181,0.0735
15684997785775481107,509598,2018-07-07 17:47:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.44765651,0.0735
8827814570145227100,508052,2018-07-03 10:12:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.02691251,0.0735
17871097935268829147,506947,2018-06-30 07:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.24574324,0.0735
8092266674004513605,505528,2018-06-26 08:27:21,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11459069413511576160,505468,2018-06-26 04:45:17,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7096574168794396771,505328,2018-06-25 19:19:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.01865743,1.0
7394736109717664526,493128,2018-05-22 15:35:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UZVK-FWGN-JQAQ-5B456,100.07629635,1.0
8664410806924889636,483764,2018-04-26 10:34:23,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7289351074129778054,483349,2018-04-25 06:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.04089526,1.0
11036440061629150482,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.16706524,1.0
4050803764556786160,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.18848573,1.0
4096821016012777228,478593,2018-04-11 23:04:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.20040361,1.0
16928804622846054215,477030,2018-04-07 13:48:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.13262135,1.0
6078872994928117240,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.22586958,1.0
10220691410132703550,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.11488107,1.0
763705883188981538,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.32776034,1.0
13384316721350375505,470295,2018-03-19 17:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.13858125,1.0
16709200039299397162,468044,2018-03-13 10:23:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.08923532,1.0
9307464181893303508,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,30.39752724,1.0
13895792768559636979,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,21.10465237,1.0
11653177707457863326,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,13.37890287,1.0
17882065578273046424,461390,2018-02-22 19:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.36490784,1.0
1691510721293412933,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.17325765,1.0
4668810954051872706,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.01309576,1.0
5847678477716443772,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,23.49603446,1.0
14393900813294408299,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.65143146,1.0
8753607295784768560,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,46.66690193,1.0
4901747194888323015,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,14.98801304,1.0
2609970203298966209,454501,2018-02-03 13:44:16,Ordinary Payment,S-UZVK-FWGN-JQAQ-5B456,S-EQ2E-Z3LU-LD6S-5PNGH,141.0,1.0
3165526175743004311,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,11.8825341,1.0
1720021943462222806,453335,2018-01-31 07:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,23.20289257,1.0
132278167840497494,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,22.51083713,1.0
14790241833184396127,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,16.58155628,1.0
4198044247703384730,450824,2018-01-24 07:00:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UZVK-FWGN-JQAQ-5B456,20.111308,1.0
10870864548653380487,450030,2018-01-22 01:32:56,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9370707026967187699,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UZVK-FWGN-JQAQ-5B456,52.4,1.0
16634639911179955363,446358,2018-01-11 19:06:11,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-UZVK-FWGN-JQAQ-5B456,0.2,1.0
4924639502834354226,446193,2018-01-11 08:38:20,Ordinary Payment,S-UZVK-FWGN-JQAQ-5B456,S-U3LZ-T3GS-3TDG-BURST,1.0,1.0
11361036958451337347,445170,2018-01-08 11:03:28,Reward Recipient Assignment,S-UZVK-FWGN-JQAQ-5B456,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12038867336546642485,445166,2018-01-08 10:57:37,Account Update,S-UZVK-FWGN-JQAQ-5B456,,0.0,1.0
11017336266407518174,445164,2018-01-08 10:49:28,Ordinary Payment,S-X6MP-APJR-V35Y-HSVKB,S-UZVK-FWGN-JQAQ-5B456,10.0,1.0
