ID,Height,timestamp,Type,From,To,Amount,Fee
8130624176319650683,780352,2020-08-02 23:56:35,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0147
17061576814261779221,742287,2020-04-18 19:22:56,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-H33N-QDLE-2BNT-AS9ZY,4.0,0.0294
16458781031717749061,741759,2020-04-17 08:02:34,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-YLFZ-3EZX-NM6G-E44VQ,4.0,0.05145
15574398171774531097,741328,2020-04-16 03:00:39,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-CDQ6-YXBM-DZJ8-73R6T,1.0,0.03675
7266342327864806034,741283,2020-04-16 00:10:17,Ordinary Payment,S-W7MK-HHG3-9SHT-HMFQB,S-YLFZ-3EZX-NM6G-E44VQ,3.0,0.0441
4027362792337984646,739894,2020-04-12 02:46:18,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-NKE6-TQZ7-JQTZ-2PM9H,2.0,0.0588
548288464546545171,739398,2020-04-10 17:15:44,Ordinary Payment,S-VE8M-7LHN-C3P3-B8RGT,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.03675
5615451380495668783,738035,2020-04-06 21:41:29,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-TZAS-H6ZR-5D4E-2AGD4,11.0,0.0147
12501789452500560594,736324,2020-04-02 03:15:39,Ordinary Payment,S-DWS8-MXKZ-Z8SY-BGH2J,S-YLFZ-3EZX-NM6G-E44VQ,4.0,0.05145
16424627899716885549,735637,2020-03-31 05:25:00,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0294
6696424062593289017,735449,2020-03-30 16:28:08,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-YLFZ-3EZX-NM6G-E44VQ,7.0,0.05145
11016507147591951531,732836,2020-03-23 08:55:16,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-XESY-NEZ4-8GLQ-5892N,1.0,0.0441
368475334873147247,732318,2020-03-21 22:29:59,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-8G2Q-FUKF-Y3CJ-5T2A3,1.0,0.0441
14497691369795580847,732154,2020-03-21 11:15:12,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-7PJV-R9NQ-CE4Z-8ZVM8,4.0,0.0441
12440105167692859926,731981,2020-03-20 23:54:38,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-NW42-RLAT-4N25-DBGNM,10.0,0.0588
3075516176017036110,731450,2020-03-19 11:59:00,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.02205
3148918368765117836,729485,2020-03-14 00:11:38,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-YLFZ-3EZX-NM6G-E44VQ,9.0,0.0147
7873620081797154053,727754,2020-03-09 03:55:44,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-2TEL-UVQF-7PYU-4C3WQ,53.0,0.0441
10836586160608379090,727745,2020-03-09 03:25:21,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-U9AC-3V8M-CX72-FWAAS,24.0,0.03675
8511510954122093176,725727,2020-03-03 11:43:24,Ordinary Payment,S-4D74-499Y-2HKJ-EVFYU,S-YLFZ-3EZX-NM6G-E44VQ,48.0,0.0441
5283740920576510966,725317,2020-03-02 08:21:13,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.0441
13019948410905895762,724353,2020-02-28 15:37:53,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-KN2F-RR3G-S7HG-ASS2J,7.0,0.05145
8281510755925731274,724246,2020-02-28 08:12:33,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-YLFZ-3EZX-NM6G-E44VQ,9.0,0.02205
14054733130499003560,724206,2020-02-28 05:41:31,Ordinary Payment,S-N5B8-SK34-9B58-58Q2U,S-YLFZ-3EZX-NM6G-E44VQ,11.0,0.05145
12671901299687299903,723982,2020-02-27 14:23:41,Ordinary Payment,S-8Y3J-BKFF-G4EX-63PAR,S-YLFZ-3EZX-NM6G-E44VQ,8.0,0.0294
6190971572639553639,723929,2020-02-27 10:49:41,Ordinary Payment,S-46QF-PATA-F2N3-ATWZE,S-YLFZ-3EZX-NM6G-E44VQ,10.0,0.0441
6214850346864708545,723843,2020-02-27 05:10:54,Ordinary Payment,S-RB3T-XSXZ-RGKX-9K667,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0588
708623169143730808,721374,2020-02-20 07:38:57,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-5EVB-YZWB-3ASZ-GTEHG,1.0,0.03675
12767652493145399489,720592,2020-02-18 02:55:42,Ordinary Payment,S-7U92-PLGV-SY7M-2DATE,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.05145
10680898466085457054,719439,2020-02-14 21:28:37,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-7ZE6-4G5F-KKRT-8YTLS,1.0,0.0588
12342092468302579123,719155,2020-02-14 02:20:27,Ordinary Payment,S-2M53-6HCF-X556-BHR9D,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.05145
10135629530993998431,718762,2020-02-13 00:02:17,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-VBMY-RCXK-DXD4-6285F,1.0,0.02205
5626991720054876989,717808,2020-02-10 08:19:22,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-PFTA-L9JQ-VQEX-8SWAJ,17.0,0.0441
5001382953474474227,716894,2020-02-07 18:10:21,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-YLFZ-3EZX-NM6G-E44VQ,1.0,0.0441
5905881133769878640,716425,2020-02-06 11:13:09,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-YLFZ-3EZX-NM6G-E44VQ,18.0,0.0147
1926363360870812852,714976,2020-02-02 09:40:09,Ordinary Payment,S-YLFZ-3EZX-NM6G-E44VQ,S-ZB3P-RLSL-SH7N-FJDGP,9.0,0.00735
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YLFZ-3EZX-NM6G-E44VQ,10.0,0.0882
