ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NZ9-R9R6-ZDHJ-9NGWL,2.19e-06,0.0735
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6NZ9-R9R6-ZDHJ-9NGWL,1e-08,0.30135
10265905435612732941,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,4.74056978,1.0
8176541045514057081,368680,2017-06-08 03:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ9-R9R6-ZDHJ-9NGWL,1.0,1.0
14366278704730433837,368473,2017-06-07 13:32:21,Ordinary Payment,S-6NZ9-R9R6-ZDHJ-9NGWL,S-32TT-TSAC-HTKW-CC26C,10.0,1.0
1749483163870625876,367880,2017-06-05 21:48:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.00089047,1.0
13917830834222618714,367503,2017-06-04 20:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.22054951,1.0
17201116088229789640,367123,2017-06-03 19:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.18669538,1.0
15282389265328474772,366765,2017-06-02 19:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,43.89799466,1.0
14696025243755456429,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,6.95423892,1.0
11858698158100730395,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.65689739,1.0
6981806904452568247,365541,2017-05-30 08:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.44338853,1.0
5421893204984047338,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,13.72444238,1.0
12219278329332352871,364750,2017-05-28 03:46:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.9481533,1.0
16971940465891064386,364384,2017-05-27 03:24:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.33139629,1.0
16646757750542775447,364021,2017-05-26 02:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,45.35376065,1.0
2862661862454409091,363646,2017-05-25 01:49:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.39992875,1.0
16541583147565810019,363180,2017-05-23 18:40:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.84966642,1.0
14593112182898951452,362810,2017-05-22 17:19:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.53349295,1.0
269914096449694884,362446,2017-05-21 17:10:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,32.00882644,1.0
7834949306288586102,362088,2017-05-20 17:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.53000555,1.0
998255163525969335,361623,2017-05-19 09:52:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,55.3632137,1.0
3145201125978693473,361259,2017-05-18 09:23:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.82555369,1.0
16235926995985284123,360887,2017-05-17 08:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.03443837,1.0
14207553510726391470,360524,2017-05-16 08:29:01,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NZ9-R9R6-ZDHJ-9NGWL,0.0,1.0
4301635594791944453,360523,2017-05-16 08:21:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,5.94224713,1.0
88191950632542123,360156,2017-05-15 07:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.14323302,1.0
16480684379660218610,359786,2017-05-14 06:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.18514938,1.0
3684269770059873049,359414,2017-05-13 05:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.77045863,1.0
5161781118862792960,359048,2017-05-12 05:18:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.8019393,1.0
9652863804366296883,358684,2017-05-11 04:27:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.39604573,1.0
17743954979620408543,358313,2017-05-10 03:12:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.08378283,1.0
5908353675942164151,357955,2017-05-09 03:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.04939384,1.0
12377747422962524944,357593,2017-05-08 02:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.56608301,1.0
8461124523544096860,357228,2017-05-07 02:33:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.30386845,1.0
17923254937372924388,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.21934621,1.0
12484931329625914786,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.12823429,1.0
2846502899740339812,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.38649499,1.0
5071379254634390936,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.81332415,1.0
753343076664217772,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.7399633,1.0
5793399996297779921,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.89864315,1.0
5478716626725763728,354736,2017-04-30 03:12:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
774937230235514024,354554,2017-04-29 14:47:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.95173703,1.0
3043344136047512597,354186,2017-04-28 14:24:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,6.01615216,1.0
7056419362621897210,353827,2017-04-27 13:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.34408486,1.0
11351879432802444604,353469,2017-04-26 14:05:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,4.76089316,1.0
14616014982390953783,353105,2017-04-25 13:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,12.46239413,1.0
12587682357323194426,352719,2017-04-24 11:40:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.76751103,1.0
835568521509731954,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.36265764,1.0
9730515537388181468,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,78.80431537,1.0
8504220176678984927,351671,2017-04-21 13:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
11167662414293767940,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,12.6519874,1.0
3512855584744909343,351341,2017-04-20 15:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
12994143331381042291,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,5.9151322,1.0
17240722768384603418,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
13231346922759398476,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.66491885,1.0
16078901588776492775,350401,2017-04-18 00:21:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,8.89132675,1.0
16369589704212738917,350358,2017-04-17 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
15664978584349290507,350041,2017-04-17 00:27:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.99976847,1.0
17330776907105281924,349788,2017-04-16 07:33:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
16018201446676462716,349664,2017-04-15 22:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.22202715,1.0
5814181934333002268,349551,2017-04-15 15:21:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
12624140445555438706,349308,2017-04-14 22:53:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,4.11127777,1.0
16153237887064905824,349150,2017-04-14 12:33:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
14645715028658293285,348894,2017-04-13 19:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,6.43753807,1.0
4593835258834850255,348823,2017-04-13 14:37:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
4761444165565136028,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.42257822,1.0
13104306871319716394,348483,2017-04-12 15:42:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
10937734581344882594,348254,2017-04-12 00:17:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
7956214193288711974,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.26067877,1.0
12486137139050297694,347761,2017-04-10 15:04:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,0.83157419,1.0
151420887110285358,347377,2017-04-09 13:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.49269003,1.0
9643390937438031941,347003,2017-04-08 11:57:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,14.02267707,1.0
11359095258680934474,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,3.28155701,1.0
18225825651181500990,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,11.84418824,1.0
1814441707573185007,346129,2017-04-06 01:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
14726219897265762859,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,5.83965061,1.0
1575596892156651611,345607,2017-04-04 14:06:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
12734465037842795995,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,14.52439808,1.0
13915444568078164658,345224,2017-04-03 13:25:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
13772687934015194465,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NZ9-R9R6-ZDHJ-9NGWL,2.0,1.0001
7828623919226537250,344815,2017-04-02 09:22:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
2514171533637404312,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.07813629,1.0
4298319803333284361,344521,2017-04-01 13:36:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
2232488310631588332,344374,2017-04-01 03:53:56,Reward Recipient Assignment,S-6NZ9-R9R6-ZDHJ-9NGWL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11803505250939662200,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,8.49849602,1.0
3894817938420889829,343792,2017-03-30 12:33:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
16926738724269484223,343501,2017-03-29 17:25:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
1606852447241385152,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,7.66501627,1.0
8981323309197499385,343086,2017-03-28 13:15:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
2475416025328549847,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
18125459218542451640,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,1.53717064,1.0
4674479578672718902,342404,2017-03-26 15:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
4699769636654475566,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,2.3621998,1.0
12620690055998259680,341886,2017-03-25 04:26:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
834349314459189562,341851,2017-03-25 01:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,5.55323453,1.0
10148839969871782068,341481,2017-03-24 01:22:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6NZ9-R9R6-ZDHJ-9NGWL,14.89457287,1.0
12082563498335036935,341290,2017-03-23 12:38:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
12595413688774120626,341040,2017-03-22 19:43:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
1543535622661137163,340507,2017-03-21 08:16:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
17433773226404696642,339981,2017-03-19 20:45:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
15818580584851414398,339680,2017-03-19 00:33:25,Reward Recipient Assignment,S-6NZ9-R9R6-ZDHJ-9NGWL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6680405475180549192,339636,2017-03-18 21:51:10,Account Update,S-6NZ9-R9R6-ZDHJ-9NGWL,,0.0,1.0
4850476801667319735,339627,2017-03-18 21:04:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
2580323082171590403,339371,2017-03-18 03:57:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
14349926556070884228,338619,2017-03-16 01:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
7392270739472422482,335854,2017-03-08 08:42:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
10040660752281147574,335710,2017-03-07 22:23:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6NZ9-R9R6-ZDHJ-9NGWL,3.0,1.0
