ID,Height,timestamp,Type,From,To,Amount,Fee
5167694462345052440,780980,2020-08-04 17:50:20,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-4Y3L-HTP3-9HX5-2QU9P,17.21355,0.0147
4553392087134511644,742581,2020-04-19 14:58:24,Ordinary Payment,S-U2SL-DV2G-KY5C-DPBN7,S-KKBS-YY85-CSAC-BEZZ2,5.0,0.05145
12792554073841316573,741796,2020-04-17 10:46:04,Ordinary Payment,S-QN97-PBZK-4TYB-ETV84,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0588
17910297622418234136,739202,2020-04-10 04:29:31,Ordinary Payment,S-7LYC-2W7P-QVMD-H5DKK,S-KKBS-YY85-CSAC-BEZZ2,8.0,0.0588
117373537684101335,739196,2020-04-10 03:58:00,Ordinary Payment,S-LRMN-D754-XXZQ-GQ48S,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0294
13552326368107490591,739170,2020-04-10 02:30:27,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-ESA3-AFJA-B5D3-DQF9A,2.0,0.05145
13046432511064449959,737993,2020-04-06 18:56:58,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-98WW-F32Q-AFKC-3BEXJ,2.0,0.05145
18333972859617638309,737792,2020-04-06 05:48:27,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-XHNS-K83X-KGBD-8YFU5,2.0,0.03675
3954594324617417263,737228,2020-04-04 15:31:16,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-KKBS-YY85-CSAC-BEZZ2,6.0,0.05145
12450358250791101625,737219,2020-04-04 14:59:10,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-CBDR-89DV-U3RN-2LQ63,7.0,0.0441
7654880576500682388,736851,2020-04-03 14:23:33,Ordinary Payment,S-3MUS-C5Y5-64U8-A92M6,S-KKBS-YY85-CSAC-BEZZ2,8.0,0.0588
1238743932672979006,736670,2020-04-03 02:05:56,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-N8WH-KZSM-FPA6-6GG3L,1.0,0.05145
12376295876794930614,736007,2020-04-01 05:51:46,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0441
16732001815293983690,735534,2020-03-30 22:10:34,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.0294
12852556095248927328,734310,2020-03-27 12:04:22,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-E6RX-AMUG-8B3Y-FXABT,8.0,0.05145
5999293566439839374,734255,2020-03-27 07:54:47,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-4H56-Y8HL-LE56-83E9Q,4.0,0.0588
6023042130997515075,734193,2020-03-27 04:05:20,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-KKBS-YY85-CSAC-BEZZ2,11.0,0.0294
4133984312533416804,734025,2020-03-26 17:03:05,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-DWJH-9DE4-SYRJ-DFVZZ,23.0,0.03675
1386957001032628176,733417,2020-03-25 00:07:27,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.0147
6643579673154811663,731991,2020-03-21 00:30:07,Ordinary Payment,S-HPJX-TF52-S4SQ-38BA7,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0441
880408809886534943,730411,2020-03-16 14:29:01,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-KKBS-YY85-CSAC-BEZZ2,21.0,0.0441
11811510359578775846,729495,2020-03-14 00:40:18,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.0147
7032257318156729686,727746,2020-03-09 03:27:51,Ordinary Payment,S-59PB-49RS-XCTR-A4X6G,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0588
16372400352440649587,727377,2020-03-08 02:54:16,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-X6CY-BG8K-N37Y-8QUUD,1.0,0.0294
11159954970541741923,727216,2020-03-07 15:56:56,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-X95L-RQLU-ZED8-BM9AQ,1.0,0.02205
10196270540156340183,727015,2020-03-07 02:50:19,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KKBS-YY85-CSAC-BEZZ2,2.0,0.05145
6815636951919056141,726527,2020-03-05 17:32:48,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-ZMJ6-SKMQ-8LLB-FGJWX,2.0,0.0294
1153415717805868237,724830,2020-02-29 23:06:45,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-HKX4-7DQC-GYWU-CGHNB,3.0,0.0441
8962059807280275210,723041,2020-02-24 23:28:58,Ordinary Payment,S-GHRA-SWHF-S6TY-F9DJW,S-KKBS-YY85-CSAC-BEZZ2,1.0,0.0294
14464916901448610423,722434,2020-02-23 06:29:29,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.05145
278174199194257484,721654,2020-02-21 02:31:45,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-9PQF-NFKB-GL82-HMVLN,12.0,0.0147
16999069257198386223,721159,2020-02-19 16:32:43,Ordinary Payment,S-5U34-633L-4BGQ-5FUU9,S-KKBS-YY85-CSAC-BEZZ2,7.0,0.0441
1323731288277894743,720720,2020-02-18 11:30:37,Ordinary Payment,S-NH2U-6SUV-EMST-HKYFK,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.0147
12117158099009275843,720662,2020-02-18 07:14:43,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-GB9J-JQWU-2YTG-7QVAC,5.0,0.0294
3141388310201074374,719093,2020-02-13 22:16:48,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-5BR4-L9QJ-CV3D-AVEFQ,11.0,0.0294
4055252891192616213,719055,2020-02-13 19:55:47,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-KKBS-YY85-CSAC-BEZZ2,3.0,0.0441
5336667552597258722,717206,2020-02-08 14:55:25,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-2WRJ-44SL-CRQS-6CKPM,42.0,0.05145
2335790419234839932,717199,2020-02-08 14:43:44,Ordinary Payment,S-FVWA-6G8U-2ETD-CBLT9,S-KKBS-YY85-CSAC-BEZZ2,2.0,0.0294
4432583568728222791,717096,2020-02-08 08:02:22,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-JQF8-8ZZ6-A22N-D4ZR3,1.0,0.05145
11968314172785012081,715282,2020-02-03 06:00:21,Ordinary Payment,S-QY6C-94ML-3JBP-4KCYU,S-KKBS-YY85-CSAC-BEZZ2,56.0,0.0294
2148410939267539385,715046,2020-02-02 14:23:47,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-D2BL-EHUE-QBNB-GX6FF,14.0,0.0441
16601003165455964743,714001,2020-01-30 16:01:01,Ordinary Payment,S-VXK6-89LJ-ZYH4-BN596,S-KKBS-YY85-CSAC-BEZZ2,7.0,0.03675
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KKBS-YY85-CSAC-BEZZ2,10.0,0.0735
