ID,Height,timestamp,Type,From,To,Amount,Fee
14624480683647653172,487934,2018-05-08 02:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.16434001,1.0
1955745783244115977,487440,2018-05-06 16:54:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00893354,1.0
13118530036775590802,485670,2018-05-01 18:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.76738703,1.0
11254815362570203141,485155,2018-04-30 07:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.06520211,1.0
1044586055728358978,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.57585439,1.0
4016937845449751734,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.31316425,1.0
7427681330787037049,483133,2018-04-24 16:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.86107236,1.0
324333784418314714,482628,2018-04-23 05:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.03725646,1.0
15492104181723868260,482128,2018-04-21 20:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.04034957,1.0
7615733683668026664,481609,2018-04-20 09:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00519118,1.0
13658312623848458463,481056,2018-04-18 20:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.18160633,1.0
1187271533370858638,480559,2018-04-17 10:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,38.68865168,1.0
680405463084355200,477713,2018-04-09 12:13:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.43069113,1.0
2735907491252261274,476866,2018-04-07 02:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.0256411,1.0
2515328316032197360,476244,2018-04-05 09:11:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.0065364,1.0
17415367535671847735,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.60255552,1.0
8300902330985177137,474277,2018-03-30 20:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.03060522,1.0
15210249837784868497,473757,2018-03-29 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.76494372,1.0
13713841455906234834,473009,2018-03-27 07:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.28632809,1.0
11022453374498117678,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.84870004,1.0
7992586334911878019,472022,2018-03-24 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.40312673,1.0
11240379761996045740,471530,2018-03-23 04:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.02532031,1.0
16970879101258700111,470474,2018-03-20 05:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.09601388,1.0
6828532147109293481,469975,2018-03-18 19:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.31199461,1.0
17897722952680561160,469478,2018-03-17 10:43:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,42.07110567,1.0
15820896057590862692,468225,2018-03-13 22:12:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.8771211,1.0
17082573737385094429,467733,2018-03-12 13:35:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.12320871,1.0
7223833009897500453,467223,2018-03-11 03:39:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.42042972,1.0
4147563091977718827,466724,2018-03-09 17:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00991374,1.0
12728817492014243520,465662,2018-03-06 18:27:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00309926,1.0
11647570258868801039,464600,2018-03-03 19:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.98792312,1.0
4088713331987532541,464107,2018-03-02 09:51:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.03365384,1.0
4085152721462024799,463140,2018-02-27 16:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.18842632,1.0
10168315333683240090,462099,2018-02-24 19:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.06294514,1.0
2258013627152108736,461606,2018-02-23 10:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.81956015,1.0
14246886186602921173,461109,2018-02-22 01:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.02786696,1.0
2545462737045621365,460458,2018-02-20 04:53:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,23.1719762,1.0
7573690468327821006,459965,2018-02-18 19:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,616.00431314,1.0
16431773419514300153,459885,2018-02-18 14:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.33017343,1.0
168701634049838052,458345,2018-02-14 07:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.18752258,1.0
13466304087139128619,457846,2018-02-12 22:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.43122682,1.0
17234469519526935348,457352,2018-02-11 12:42:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.28229084,1.0
1027178092514973932,456850,2018-02-10 03:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.11959631,1.0
7229971674985579123,456355,2018-02-08 18:11:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.46146076,1.0
13276163992867381839,455861,2018-02-07 08:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.14688162,1.0
16320885114093053710,452176,2018-01-28 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.88464933,1.0
6274050644025190864,451683,2018-01-26 15:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.48625668,1.0
11717302128561989869,451185,2018-01-25 06:56:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.29216963,1.0
12870090233815946767,450691,2018-01-23 21:44:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.41322935,1.0
557925986474341768,450200,2018-01-22 12:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.77744298,1.0
877250471061117884,449693,2018-01-21 02:50:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.47959036,1.0
16477876255840595918,449169,2018-01-19 15:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,14.89324975,1.0
1759923426046469940,448677,2018-01-18 06:44:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.90574174,1.0
17070748358116497802,448179,2018-01-16 21:28:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00735901,1.0
9364987608920148991,447442,2018-01-14 19:57:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.6678818,1.0
17058969990617811686,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.72821739,1.0
17793271504232096220,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,14.60702627,1.0
5920500625917600965,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.26038294,1.0
79325811900725387,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.28557782,1.0
15319383962761467349,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.5319701,1.0
3649312950472513917,442227,2017-12-31 05:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.97672608,1.0
14428100127007915430,441735,2017-12-29 20:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.01100117,1.0
1618318451942996478,441125,2017-12-28 03:53:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.65857738,1.0
8974628550751361907,440627,2017-12-26 18:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.58948246,1.0
13167487906488143495,440134,2017-12-25 09:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.45195651,1.0
11214163328962298828,439642,2017-12-23 23:55:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.84003974,1.0
8128469189724438572,438973,2017-12-22 03:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.00138577,1.0
3468375710096642510,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.35153483,1.0
15313174669783353901,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,44.95372359,1.0
1150259448168251467,437414,2017-12-17 18:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.91754435,1.0
15268214602951422041,436922,2017-12-16 09:27:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.44672667,1.0
2651270345062102940,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.50206276,1.0
10982681183779518602,435556,2017-12-12 13:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.25410139,1.0
3444072803242223403,435062,2017-12-11 04:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.93475462,1.0
14597221717197854431,434570,2017-12-09 19:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.44564484,1.0
4758930475895776498,434076,2017-12-08 10:33:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.5998188,1.0
17339855702471226477,433586,2017-12-07 01:39:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.40527106,1.0
9640202291124751115,433088,2017-12-05 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.63627504,1.0
5241034620467272682,432596,2017-12-04 07:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.25926644,1.0
6577587503714684300,432101,2017-12-02 22:09:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.33210823,1.0
12506119077160581214,431598,2017-12-01 12:20:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,21.65408432,1.0
6519271036339670582,431106,2017-11-30 03:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.25970729,1.0
4231198892726912945,430611,2017-11-28 18:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.38944809,1.0
1741704844693157004,430113,2017-11-27 08:55:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,43.96980889,1.0
3915832711439352958,429622,2017-11-25 23:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.30980988,1.0
7403258599878968643,429127,2017-11-24 14:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.60033783,1.0
5177519989408161938,428630,2017-11-23 05:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.25928781,1.0
2227098163498045669,428134,2017-11-21 20:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.92363051,1.0
10621329581622654855,427638,2017-11-20 10:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.83888963,1.0
9011444820769147487,427134,2017-11-19 00:56:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,36.43563697,1.0
3426146412169661406,426641,2017-11-17 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.03482383,1.0
6003076179652981800,426144,2017-11-16 06:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.59997121,1.0
17012230644726884550,425652,2017-11-14 21:33:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,10.39605613,1.0
7708774875001800763,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.21303732,1.0
8358819990001713988,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.2201378,1.0
6449963094979564078,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.75166859,1.0
11717629746233025430,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.20017238,1.0
14418009623824825462,423175,2017-11-07 23:18:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.40254229,1.0
16880194799827808678,422678,2017-11-06 13:57:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.95347712,1.0
15435087296267016205,422186,2017-11-05 04:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,16.39002683,1.0
5184377432689941608,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.18863158,1.0
18230476125401950635,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.6927076,1.0
13670295489976599112,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,24.01365973,1.0
5997222616412374905,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.75085241,1.0
2763473398159350254,419702,2017-10-29 06:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.97556447,1.0
2943546765073954306,418780,2017-10-26 16:14:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.34411768,1.0
8699534104294012213,418281,2017-10-25 06:50:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,21.72617089,1.0
14007145283830096956,417790,2017-10-23 21:43:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.59764176,1.0
526345967279772807,417290,2017-10-22 12:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.78162318,1.0
12278396720159862160,416790,2017-10-21 02:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,8.67864195,1.0
4854026148013612866,416291,2017-10-19 17:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.57338571,1.0
11410868308283898443,415787,2017-10-18 07:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.20452787,1.0
13565667836642968388,415284,2017-10-16 21:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.81598058,1.0
4133485546230702650,414781,2017-10-15 12:04:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.72231788,1.0
14267886422612755795,414287,2017-10-14 02:58:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.42629116,1.0
9807971899179848493,413699,2017-10-12 11:12:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,0.90237846,1.0
786140292518843739,413194,2017-10-11 01:05:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.23214999,1.0
8874228767446335466,412695,2017-10-09 15:37:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,43.42644231,1.0
1634876627463750939,412197,2017-10-08 06:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.78589171,1.0
12507816501097018741,411693,2017-10-06 20:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.6984798,1.0
11799259494073456265,411199,2017-10-05 11:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.71268665,1.0
6840969750948925969,410707,2017-10-04 02:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.49060522,1.0
500460897886742525,410210,2017-10-02 16:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.18002932,1.0
1085332917838322197,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.39741275,1.0
16665964357825423558,409215,2017-09-29 22:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,46.14723718,1.0
6344907989667206090,408720,2017-09-28 12:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,10.09947611,1.0
17527250094071833981,408214,2017-09-27 02:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.91630134,1.0
14934849424660378782,407718,2017-09-25 17:14:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,86.57774208,1.0
8974248926590419290,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,8.83608598,1.0
12668396316024467922,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,136.26340676,1.0
15071073351834499269,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,16.88989948,1.0
11161077862494007238,405737,2017-09-20 04:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.45172299,1.0
5741177603484256910,405242,2017-09-18 18:46:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.51480996,1.0
15863017766018764879,404748,2017-09-17 10:04:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,2.50027048,1.0
15745659578439962021,403721,2017-09-14 12:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1.31594272,1.0
2375344594356306110,403221,2017-09-13 03:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.90547805,1.0
90760179550045443,402728,2017-09-11 17:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,3.42665245,1.0
6748588111038484521,402230,2017-09-10 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.49264939,1.0
15130985126517176506,401731,2017-09-08 23:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,16.46003513,1.0
8111287845581712067,401237,2017-09-07 14:11:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,17.1978569,1.0
7440431620831676300,400739,2017-09-06 04:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,26.36355399,1.0
15624713441839356055,400239,2017-09-04 19:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,14.46636216,1.0
244885669717205526,399743,2017-09-03 10:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,76.42523371,1.0
15440369530137376978,399246,2017-09-02 00:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1146.48257216,1.0
13001271278427012048,399175,2017-09-01 20:02:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.57230939,1.0
15722809793073061794,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,9.65904487,1.0
14614211877542451,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.06585494,1.0
9074775779775524621,397672,2017-08-28 15:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,18.30892993,1.0
16664136731943200400,397173,2017-08-27 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,5.20664861,1.0
12485829068129511569,396666,2017-08-25 19:29:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,20.05356668,1.0
11921937153634048149,396168,2017-08-24 09:41:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,7.86005854,1.0
12951959629808861434,395669,2017-08-23 00:23:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,4.04908536,1.0
9891789478954199467,395172,2017-08-21 15:15:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,20.27640842,1.0
8198963895615489056,394673,2017-08-20 06:01:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,169.54378369,1.0
15501607765896875096,394172,2017-08-18 20:04:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,6.10883331,1.0
3029811016094367177,393677,2017-08-17 10:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,72.09349368,1.0
11619735290397207563,393182,2017-08-16 01:21:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3YF-6R32-23DT-AGXCZ,1218.18694636,1.0
