ID,Height,timestamp,Type,From,To,Amount,Fee
2001928178470498130,399421,2017-09-02 12:43:17,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,62.8375,1.0
4708399989016685797,399417,2017-09-02 12:27:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8Q2-Z8BY-ESZE-5GGC2,63.8375,1.0
322299104693070651,399016,2017-09-01 09:38:38,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,102.0,1.0
13071638827331045444,399014,2017-09-01 09:31:18,Ordinary Payment,S-LTXT-358Q-L9P8-9NEQ3,S-K8Q2-Z8BY-ESZE-5GGC2,103.0,1.0
828194138143223343,376071,2017-06-28 19:17:37,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,119.0,1.0
9753351372774204979,376065,2017-06-28 19:00:10,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,120.0,1.0
13627701910639669569,371941,2017-06-17 05:49:03,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
14753554166195945249,371937,2017-06-17 05:35:35,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,195.0,1.0
12239691518955004218,371557,2017-06-16 04:10:49,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,100.0,1.0
14407547487153162834,371548,2017-06-16 03:40:22,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,101.0,1.0
11252680079982966213,371465,2017-06-15 22:09:11,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,109.0,1.0
8914534803482735243,371461,2017-06-15 22:00:21,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,110.0,1.0
88502579050681823,371447,2017-06-15 21:10:38,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
16298466865563219262,371445,2017-06-15 20:54:38,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,6.0,1.0
11365654443736396171,371242,2017-06-15 07:11:46,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
17458682657985223229,371233,2017-06-15 06:36:21,Ordinary Payment,S-7RWQ-GKWA-9CDY-5K8Z4,S-K8Q2-Z8BY-ESZE-5GGC2,100.0,1.0
2389393067198741334,371197,2017-06-15 04:20:57,Ordinary Payment,S-K8Q2-Z8BY-ESZE-5GGC2,S-9A7D-FFFG-8AXK-5QH2N,19999.0,1.0
3858022663196313460,371191,2017-06-15 03:48:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K8Q2-Z8BY-ESZE-5GGC2,20000.0,1.0
