ID,Height,timestamp,Type,From,To,Amount,Fee
6282013360328483577,780119,2020-08-02 08:23:41,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-4Y3L-HTP3-9HX5-2QU9P,18.3385,0.0735
2392360903391271467,742346,2020-04-18 23:28:11,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-97VK-7ETU-2RC9-6B3QV,2.0,0.05145
15564174153536322941,741940,2020-04-17 20:29:28,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-97VK-7ETU-2RC9-6B3QV,9.0,0.03675
4864504463176238003,741886,2020-04-17 16:40:43,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-97VK-7ETU-2RC9-6B3QV,6.0,0.03675
2110256265507235305,734213,2020-03-27 05:36:10,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-A9LJ-55NQ-UJKU-GWXR3,1.0,0.03675
12628097725259331154,732194,2020-03-21 13:57:46,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-X446-V398-5S9D-9SP5H,2.0,0.02205
5050552367062809853,732056,2020-03-21 04:44:06,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-DM8X-7D7K-GMKD-7CFTP,11.0,0.0294
16882504728720073889,731391,2020-03-19 07:59:10,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-97VK-7ETU-2RC9-6B3QV,14.0,0.05145
14954406273438471999,728617,2020-03-11 14:01:48,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-Y8KF-5TQY-S9YM-9C28K,2.0,0.0588
7924490410942560334,727752,2020-03-09 03:50:15,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.0441
16584660525957662902,726444,2020-03-05 12:04:34,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-3MUS-C5Y5-64U8-A92M6,1.0,0.0441
11090256945025555377,726085,2020-03-04 12:08:06,Ordinary Payment,S-E59J-KGGK-NNNA-3XC2W,S-97VK-7ETU-2RC9-6B3QV,5.0,0.03675
2661887173804963401,724856,2020-03-01 01:25:11,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.0147
15530792679380197465,724127,2020-02-28 00:34:54,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-97VK-7ETU-2RC9-6B3QV,1.0,0.02205
2863526623543428021,722835,2020-02-24 09:38:58,Ordinary Payment,S-QSL9-W9BR-MNCM-CQUU5,S-97VK-7ETU-2RC9-6B3QV,4.0,0.05145
812698979542229220,722743,2020-02-24 03:17:54,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-HPEJ-MMHG-V4HY-7DYYS,4.0,0.0294
10897300790228389967,721611,2020-02-20 23:33:31,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-ZUSS-69YQ-SQHR-5XAWF,1.0,0.0588
9720486366729218727,720487,2020-02-17 20:04:36,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-97VK-7ETU-2RC9-6B3QV,4.0,0.0441
8812576356552032334,719930,2020-02-16 06:08:01,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-R23X-3G5G-4VM6-89HA7,2.0,0.03675
13906926022811731691,719674,2020-02-15 13:20:28,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-UVQ7-BDRL-AV6U-8Z9A9,30.0,0.0147
17144866599443412387,718674,2020-02-12 18:05:51,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-LAZ3-7V2D-GG3X-8BKSG,10.0,0.05145
4843949839777125431,718405,2020-02-11 23:52:47,Ordinary Payment,S-XDQM-NTEL-YNX6-GUMDQ,S-97VK-7ETU-2RC9-6B3QV,10.0,0.0294
9965915240564771203,718274,2020-02-11 15:40:35,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-97VK-7ETU-2RC9-6B3QV,16.0,0.0294
9907606157971291684,716972,2020-02-07 23:20:55,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-NG49-XAGE-PVGW-5NX2S,14.0,0.03675
4422241194499991755,716071,2020-02-05 11:25:33,Ordinary Payment,S-MT55-MV27-JLTK-5L3GT,S-97VK-7ETU-2RC9-6B3QV,4.0,0.0441
7358841311711523056,715339,2020-02-03 09:44:53,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-97VK-7ETU-2RC9-6B3QV,22.0,0.05145
3323661224834207409,714931,2020-02-02 06:31:51,Ordinary Payment,S-8BNL-5DH3-Y6MJ-GKCC2,S-97VK-7ETU-2RC9-6B3QV,5.0,0.02205
3699838681577708248,713918,2020-01-30 10:28:38,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-43UC-ZSVS-FMNF-FZCCV,3.0,0.0588
11870950587439692555,713913,2020-01-30 10:09:51,Ordinary Payment,S-4A8G-C27U-7SHQ-24J5P,S-97VK-7ETU-2RC9-6B3QV,4.0,0.03675
3288484756348706754,712738,2020-01-27 03:45:52,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-68LJ-BSP4-9YEV-G7NQL,9.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-97VK-7ETU-2RC9-6B3QV,10.0,0.06615
