ID,Height,timestamp,Type,From,To,Amount,Fee
4397602112449842329,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PE8W-YSYZ-34K3-DWFCX,0.0,1.0
13668391645140873197,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PE8W-YSYZ-34K3-DWFCX,0.0,1.0
8218432673352294581,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-PE8W-YSYZ-34K3-DWFCX,0.19705395,1.0
9357964393100941574,417236,2017-10-22 08:46:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,97.47756321,1.0
4130188968023156051,414697,2017-10-15 06:34:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,257.20385489,1.0
17398468880931253881,413588,2017-10-12 03:29:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,250.02690648,1.0
7462663044145115555,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,140.5001723,1.0
10053644786632386931,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,101.91307658,1.0
10739564725010234720,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,246.29448652,1.0
15787585174428261154,402069,2017-09-09 21:48:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,255.54209173,1.0
17405443433816276512,401077,2017-09-07 03:09:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,803.60333817,1.0
13072223499164906733,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,287.26522122,1.0
10930932147376031628,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-PE8W-YSYZ-34K3-DWFCX,43.31769,1.0
10603034459932165984,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,177.07969538,1.0
4524137296710571342,397182,2017-08-27 05:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,881.61345756,1.0
6029723454576348946,396888,2017-08-26 10:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,932.3383179,1.0
3093878485063440357,396815,2017-08-26 05:12:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,949.23031829,1.0
6281938102926353149,396269,2017-08-24 16:43:10,Bid Order Placement,S-PE8W-YSYZ-34K3-DWFCX,,0.0,1.0
15753715934621024975,396268,2017-08-24 16:40:11,Bid Order Cancellation,S-PE8W-YSYZ-34K3-DWFCX,,0.0,1.0
11515180557100072463,396262,2017-08-24 16:13:48,Bid Order Placement,S-PE8W-YSYZ-34K3-DWFCX,,0.0,1.0
2917386897412263169,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PE8W-YSYZ-34K3-DWFCX,0.0,1.0
15732106281469545318,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,103.2464614,1.0
13242457722631947422,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-PE8W-YSYZ-34K3-DWFCX,64.35219296,1.0
8045490084810904093,392585,2017-08-14 09:40:05,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11529714577561772195,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-PE8W-YSYZ-34K3-DWFCX,26.63157801,1.0
8540624302437675861,390802,2017-08-09 09:46:38,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13968947835895159357,390740,2017-08-09 05:16:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.16999999,1.0
12455709850004192928,390447,2017-08-08 09:39:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.59999999,1.0
4750597729286497818,390406,2017-08-08 07:16:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.70999999,1.0
15034127983671831208,390361,2017-08-08 04:05:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,18.62999999,1.0
1999446729456532344,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.04999999,1.0
18115508679909539206,390183,2017-08-07 16:06:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.65999999,1.0
15786320782777440462,390043,2017-08-07 06:50:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.45999999,1.0
4197580076181945913,390022,2017-08-07 05:20:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.82,1.0
16995758260164068361,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.28999999,1.0
11747197999790109523,389884,2017-08-06 20:03:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.20999999,1.0
17267405760551190880,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,565.49999999,1.0
1479480914718963830,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.47,1.0
15126149279851448749,389687,2017-08-06 07:02:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.1,1.0
9699741109458250796,389565,2017-08-05 22:29:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.26999999,1.0
11432332268988641885,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,18.56,1.0
16141917432455225922,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.37999999,1.0
15989577259506941565,389296,2017-08-05 04:49:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.75999999,1.0
17572101406878891041,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.35999999,1.0
9555320021702019274,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.41999999,1.0
17162852066142923277,389094,2017-08-04 14:43:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,43.06999999,1.0
4298141543601821324,389050,2017-08-04 12:11:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,575.03,1.0
3952498483892425245,389014,2017-08-04 10:01:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,17.15,1.0
12809540070803897419,389006,2017-08-04 09:08:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.44999999,1.0
18060851204324829429,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,17.79,1.0
9712071331381107692,388861,2017-08-03 23:23:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,16.09,1.0
7796985006466222615,388804,2017-08-03 19:26:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.79,1.0
16013706896678364865,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,14.05999999,1.0
16274092547702506219,388676,2017-08-03 11:17:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.27999999,1.0
3502859933671317973,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,487.48999999,1.0
3936329113766047209,388603,2017-08-03 06:03:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.84999999,1.0
764383992757238531,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,144.7,1.0
14735950487851368471,388451,2017-08-02 19:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.49999999,1.0
9232103335854860292,388424,2017-08-02 17:59:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.64999999,1.0
4462362855349510074,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.61999999,1.0
12835319083031951850,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.3,1.0
8889972850724922219,388070,2017-08-01 18:19:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.93,1.0
1544758798730150417,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,19.60999999,1.0
5524445699048422605,387846,2017-08-01 03:18:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,35.3,1.0
1418755482343383861,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.73999999,1.0
13911282478859282254,387685,2017-07-31 16:24:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.23999999,1.0
2219027273098376524,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.54999999,1.0
7261463050990496156,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,88.9,1.0
5535505389483145091,387446,2017-07-31 00:26:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.07,1.0
3939516077973580662,387386,2017-07-30 20:09:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.71999999,1.0
13974632566927362377,387363,2017-07-30 18:54:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.59999999,1.0
12945814173678506838,387256,2017-07-30 11:47:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.15999999,1.0
497358000252637636,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.94,1.0
8965863595464820476,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.90999999,1.0
16684206162237863326,386939,2017-07-29 14:41:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.73999999,1.0
12648721896046230478,386887,2017-07-29 10:58:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,37.08,1.0
17203553985852875505,386824,2017-07-29 06:32:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,28.2,1.0
6373975488987398076,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,21.09,1.0
10139642820369039264,386718,2017-07-28 23:28:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,100.2,1.0
5772747747813705279,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,622.31,1.0
10164400007042577569,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,10.11999999,1.0
1651086444950331596,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,34.76999999,1.0
16927365145322668059,386463,2017-07-28 06:46:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.45,1.0
6606507719307092318,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.24999999,1.0
12436530383730878843,386396,2017-07-28 02:51:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.33,1.0
11754463420632380988,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.04,1.0
4778708798380094377,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,18.47999999,1.0
1972096573715050553,386141,2017-07-27 08:58:21,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6136611212328011181,385088,2017-07-24 11:41:54,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-PE8W-YSYZ-34K3-DWFCX,0.0,1.0
14687236282582714130,383645,2017-07-20 00:10:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,95.7,1.0
11638041859324668454,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,16.64,1.0
11014444378424995686,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,12.52,1.0
17645766573796973169,382365,2017-07-16 09:17:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.02999999,1.0
15629147531294233151,382305,2017-07-16 05:04:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,26.11999999,1.0
12120462452686392636,382093,2017-07-15 14:50:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,17.36,1.0
13424307474735368269,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,16.27999999,1.0
1678632827970383108,381849,2017-07-14 22:18:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.34999999,1.0
13274610591033583349,381353,2017-07-13 13:10:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,16.13999999,1.0
14972840276098651209,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,15.86,1.0
10001826202611100968,380204,2017-07-10 08:23:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,11.13999999,1.0
15013659332847043853,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.27999999,1.0
17754783904650225964,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,16.92,1.0
1233223299241595578,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PE8W-YSYZ-34K3-DWFCX,13.90999999,1.0
17371648799345888211,378156,2017-07-04 14:39:18,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7072069665873482020,378120,2017-07-04 12:12:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PE8W-YSYZ-34K3-DWFCX,5.0,1.0
7479236745367908214,376924,2017-07-01 04:21:41,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10407406102622920218,376366,2017-06-29 14:55:31,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11846775802677790590,376010,2017-06-28 14:52:38,Reward Recipient Assignment,S-PE8W-YSYZ-34K3-DWFCX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6884173751603578013,376004,2017-06-28 14:20:42,Account Update,S-PE8W-YSYZ-34K3-DWFCX,,0.0,1.0
13868710649028491469,375950,2017-06-28 10:55:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PE8W-YSYZ-34K3-DWFCX,2.0,1.0
13334720113923644240,375949,2017-06-28 10:52:10,Ordinary Payment,S-HXCC-35GW-LYXH-DAAFV,S-PE8W-YSYZ-34K3-DWFCX,2.0,1.0
4761313720683709433,375945,2017-06-28 10:44:31,Ordinary Payment,S-PE8W-YSYZ-34K3-DWFCX,S-HXCC-35GW-LYXH-DAAFV,3.0,1.0
9497514618326772625,375933,2017-06-28 10:12:29,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-PE8W-YSYZ-34K3-DWFCX,5.0,1.0
