ID,Height,timestamp,Type,From,To,Amount,Fee
3547917986249487511,1229185,2024-01-02 16:55:58,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18032263427942365577,1229184,2024-01-02 16:52:40,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-DU52-8W9F-SQBQ-GQKTY,0.3,0.02
12966857621248215040,1228512,2023-12-31 19:50:40,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11298543050853273312,1228512,2023-12-31 19:50:40,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-TGGA-WA3S-VQGS-BLNRP,50.0,0.0
13085090478518818876,1228512,2023-12-31 19:50:40,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-PDWC-QJJS-VSD7-FGRVF,440.0,0.0
11471611186336769193,1228512,2023-12-31 19:50:40,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10179111876427713218,1228512,2023-12-31 19:50:40,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-Q74R-PV5V-78EM-9GRSR,10.158265,0.0
10941042290775924122,1228511,2023-12-31 19:46:55,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-DU52-8W9F-SQBQ-GQKTY,500.3,0.02
2106630847284641983,1217328,2023-11-30 17:44:42,Contract Payment,S-DU52-8W9F-SQBQ-GQKTY,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
9708800495179090673,1217327,2023-11-30 17:40:13,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-DU52-8W9F-SQBQ-GQKTY,0.3,0.02
