ID,Height,timestamp,Type,From,To,Amount,Fee
10387838554766421627,492296,2018-05-20 07:22:01,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,548.0,1.0
1476359649136671493,492285,2018-05-20 06:58:01,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,549.0,1.0
10142097932023594934,469831,2018-03-18 10:22:32,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,514.63338182,1.0
17835768402478768643,469829,2018-03-18 10:16:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,515.63338182,1.0
17314961013587125922,456362,2018-02-08 18:34:24,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,64.00126075,1.0
4300012309045894808,456337,2018-02-08 17:08:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,65.00126075,1.0
11072987077966369882,455967,2018-02-07 15:53:09,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,121.74836974,1.0
15688748558684461140,455964,2018-02-07 15:23:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,122.74836974,1.0
2044395064335362770,455768,2018-02-07 02:26:17,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,251.6718663,1.0
12608071351270685863,455762,2018-02-07 01:54:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,252.6718663,1.0
10122227771484157688,454817,2018-02-04 10:44:01,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
6360246057122104652,454813,2018-02-04 10:18:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,197.0,1.0
867358780323741716,454567,2018-02-03 17:44:21,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,203.27692307,1.0
5763863909625445704,454558,2018-02-03 17:20:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,204.27692307,1.0
13118344345137482058,454505,2018-02-03 14:04:47,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,158.60035623,1.0
8232507296846081059,454483,2018-02-03 12:14:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,159.60035623,1.0
11916164753713120628,454442,2018-02-03 09:25:59,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,1144.0,1.0
17566865296851107886,454435,2018-02-03 09:10:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,1145.0,1.0
16216319172442589592,453620,2018-02-01 02:24:21,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,96.0,1.0
9062134334057438280,453616,2018-02-01 02:15:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,97.0,1.0
18109243478262778611,453604,2018-02-01 00:50:51,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,96.21208955,1.0
15855007568529107747,453603,2018-02-01 00:46:06,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,97.21208955,1.0
1957453230650031500,453585,2018-01-31 23:47:19,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,40.0,1.0
10060740121734077495,453580,2018-01-31 23:33:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,41.0,1.0
6383419980494675594,453386,2018-01-31 10:37:18,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,50.79412227,1.0
5086248935706186484,453377,2018-01-31 10:17:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,51.79412227,1.0
12916161012363225187,453155,2018-01-30 19:07:20,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,44.65,1.0
15922505684628039403,453125,2018-01-30 17:23:28,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,45.65,1.0
1809703583283797371,451223,2018-01-25 09:31:56,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,28.88108185,1.0
2530831288740740961,451217,2018-01-25 09:05:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,29.88108185,1.0
3050398821315644230,437896,2017-12-19 02:53:45,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,2.55846498,1.0
10857160224812933973,437892,2017-12-19 02:41:31,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,3.55846498,1.0
8850484431889637319,437748,2017-12-18 17:02:46,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,11.95851435,1.0
1736930521588282674,437743,2017-12-18 16:40:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,12.95851435,1.0
10839335205370636087,434660,2017-12-10 01:56:22,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,9.75711097,1.0
500003092641320938,434655,2017-12-10 01:36:55,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,10.75711097,1.0
11579681646563738138,434549,2017-12-09 18:39:52,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,115.76,1.0
15255980606194589606,434508,2017-12-09 15:42:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,116.76,1.0
10886202118761829671,432421,2017-12-03 19:53:23,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,37.96,1.0
4687789925470032333,432377,2017-12-03 16:56:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,37.96,1.0
10122281379018051607,432318,2017-12-03 12:38:11,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,1.0,1.0
6676982935261128552,431915,2017-12-02 09:25:06,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,196.0,1.0
4375252928257771897,431914,2017-12-02 09:15:47,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,197.0,1.0
3008722778589647921,431706,2017-12-01 19:30:30,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,146.0,1.0
17337586611368671210,431698,2017-12-01 18:59:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D2JW-NYMR-8LYW-9VU8Z,147.0,1.0
3908733381705067989,394026,2017-08-18 10:05:38,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,9754.0,1.0
5402080370572999521,394019,2017-08-18 09:40:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2JW-NYMR-8LYW-9VU8Z,9755.0,1.0
5410635260672239057,393566,2017-08-17 03:31:24,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,11456.74946184,1.0
11547847705943391269,393561,2017-08-17 03:11:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2JW-NYMR-8LYW-9VU8Z,11457.74946184,1.0
4162744736385398222,381241,2017-07-13 05:51:00,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,8604.93778967,1.0
12077403444815712811,381240,2017-07-13 05:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2JW-NYMR-8LYW-9VU8Z,8605.93778967,1.0
6613813812421139806,373801,2017-06-22 10:32:07,Ordinary Payment,S-D2JW-NYMR-8LYW-9VU8Z,S-9A7D-FFFG-8AXK-5QH2N,14382.19853555,1.0
13310421447168900930,373800,2017-06-22 10:23:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D2JW-NYMR-8LYW-9VU8Z,14383.19853555,1.0
