ID,Height,timestamp,Type,From,To,Amount,Fee
3387916593203343224,1132942,2023-04-10 03:49:35,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9275304580710974470,1132941,2023-04-10 03:45:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PUZ3-7TSP-G9NL-3K35F,0.3,0.02
17270895354066197147,1116359,2023-02-23 01:56:22,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
9702991050730197618,1116358,2023-02-23 01:53:04,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PUZ3-7TSP-G9NL-3K35F,0.3,0.02
16999356968761927553,1108607,2023-02-01 12:46:23,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1544353435245619578,1108607,2023-02-01 12:46:23,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
9850231287825861227,1108607,2023-02-01 12:46:23,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12986560616899394352,1108607,2023-02-01 12:46:23,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-Q74R-PV5V-78EM-9GRSR,0.191495,0.0
2020575825336416095,1108606,2023-02-01 12:45:28,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-PUZ3-7TSP-G9NL-3K35F,0.3,0.02
2100412402059842605,1108418,2023-02-01 00:04:32,Contract Payment,S-PUZ3-7TSP-G9NL-3K35F,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12859581515912043588,1108417,2023-02-01 00:00:39,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-PUZ3-7TSP-G9NL-3K35F,1.3,0.02
