ID,Height,timestamp,Type,From,To,Amount,Fee
9052895433324857350,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00269239,1.0
9588268585868418230,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LUHT-BH6Q-J62U-HJZE8,0.57461759,1.0
2001088701886540215,478129,2018-04-10 15:51:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
16808177292178508627,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-LUHT-BH6Q-J62U-HJZE8,0.02146132,1.0
5418293229403852216,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00221374,1.0
4861464410535588695,468997,2018-03-16 02:07:57,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
8028335793829133843,468283,2018-03-14 02:25:10,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
6549974583490989141,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,0.05813953,1.0
5154049414638969834,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00335053,1.0
12150246977338400509,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00197442,1.0
2573238067645457136,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LUHT-BH6Q-J62U-HJZE8,1.60550399,1.0
4965544890596350407,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LUHT-BH6Q-J62U-HJZE8,0.0478,1.0
10444913311049881417,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LUHT-BH6Q-J62U-HJZE8,0.06315,1.0
4532896387309141247,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,0.55453488,1.0
9204537940566824780,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.00789578,1.0
1316034544631475154,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.0155545,1.0
12278300164185380581,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00061027,1.0
15452278023725188283,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,0.74046664,1.0
4134989352382265037,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-LUHT-BH6Q-J62U-HJZE8,2.558976,1.0
3316322092662515249,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,0.95335077,1.0
12311614737004817768,432731,2017-12-04 16:43:56,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.01066909,1.0
8576625943519997370,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,1.3006819,1.0
10719049189508671280,429814,2017-11-26 12:23:22,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.00733228,1.0
3271521923016900258,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.40307355,1.0
14132296156223799425,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.01238754,1.0
2303311237302876859,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.0104704,1.0
1039756389708003096,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.05270059,1.0
3296980053611569838,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LUHT-BH6Q-J62U-HJZE8,2.61888,1.0
16459626741859691621,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.9082817,1.0
5931651832596295491,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.02239493,1.0
18011334224138058049,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.57572009,1.0
15200668201030861072,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.01082568,1.0
3471477430667090262,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.08129142,1.0
14217328727540302606,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.01055908,1.0
4497748888630750943,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.27809229,1.0
4867078921064601659,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.01316042,1.0
11095810526342347672,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LUHT-BH6Q-J62U-HJZE8,2.06884632,1.0
7397249221801681776,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00104769,1.0
6836210785114378911,412436,2017-10-08 22:30:41,Ordinary Payment,S-LUHT-BH6Q-J62U-HJZE8,S-HG3H-AAUP-LJ3H-8S7PK,450.0,1.0
13088353878348427615,412413,2017-10-08 20:37:48,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
2311153368929363082,412413,2017-10-08 20:37:48,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
3534811253828838361,412411,2017-10-08 20:24:01,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
16532262753444653424,412405,2017-10-08 20:02:25,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
13461774256758533820,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-LUHT-BH6Q-J62U-HJZE8,0.43264,1.0
2222149519741127017,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.01000007,1.0
8729576507828828912,411566,2017-10-06 12:12:29,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
4122623234948379454,411257,2017-10-05 15:13:24,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
17834937131431266508,411249,2017-10-05 14:40:15,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
18408627405332948910,411247,2017-10-05 14:30:32,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
4763769473602268076,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.29350907,1.0
4805433660590683330,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00097907,1.0
720764113183842267,409753,2017-10-01 10:10:36,Token Transfer,S-LUHT-BH6Q-J62U-HJZE8,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
11273457635403419883,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00099246,1.0
16970746400714062715,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-LUHT-BH6Q-J62U-HJZE8,9e-05,1.0
1270106736228135488,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.01171475,1.0
13411433392557565458,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00069455,1.0
2110883753488649174,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
12436322195075702254,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.01694424,1.0
15908441622910366688,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00154643,1.0
10881191418926520476,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-LUHT-BH6Q-J62U-HJZE8,1e-06,1.0
16549909458572950501,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00863657,1.0
4300583248447705301,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.02190934,1.0
7795832407706229612,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00157321,1.0
13295973715478932243,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-LUHT-BH6Q-J62U-HJZE8,0.02666667,1.0
9362577867390579109,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-LUHT-BH6Q-J62U-HJZE8,0.42888802,1.0
15354541291477764333,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.05303245,1.0
10341587164696159098,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00184935,1.0
6150187301723923424,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LUHT-BH6Q-J62U-HJZE8,0.0,1.0
3051106471772058461,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,7.40706211,1.0
10360719514916870433,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.04907998,1.0
12881910190204506282,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.14246664,1.0
10527471503873695573,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00175061,1.0
14068915086457065572,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.07483344,1.0
3329028906601989661,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,18.31451431,1.0
7924546324500140386,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00870014,1.0
555034035135016512,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00189454,1.0
16604650959269749018,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.05185364,1.0
14352201135887279632,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,11.12999999,1.0
16615973965645599160,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,13.79222094,1.0
18375146950011460900,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00229286,1.0
3731671475143130865,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.02294059,1.0
12598168094295493764,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.32347851,1.0
7666642492537360800,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,41.66964468,1.0
2113532074516533666,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00387611,1.0
1709468176684999235,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LUHT-BH6Q-J62U-HJZE8,0.02353646,1.0
17979802178541473835,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.93482854,1.0
14600236961651241167,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.04365764,1.0
10546986874860956573,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,5.74507029,1.0
17260989078154583509,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,3.17681937,1.0
10738497653661187673,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,7.10014067,1.0
9378492431679577469,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.06670661,1.0
18347786271250928971,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-LUHT-BH6Q-J62U-HJZE8,1e-05,1.0
10260416332556597673,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-LUHT-BH6Q-J62U-HJZE8,0.00450874,1.0
13064328417660222992,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.75352768,1.0
8667426114872089312,382306,2017-07-16 05:08:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.89238718,1.0
3771837927022111115,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,6.07676341,1.0
7424653099026842378,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-LUHT-BH6Q-J62U-HJZE8,0.00854263,1.0
14288952478838197243,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-LUHT-BH6Q-J62U-HJZE8,0.00135644,1.0
6754632289348215523,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.57881835,1.0
16474109458039927929,381132,2017-07-12 22:39:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.46282989,1.0
7600337991061264999,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LUHT-BH6Q-J62U-HJZE8,0.12650845,1.0
15831769462538062496,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-LUHT-BH6Q-J62U-HJZE8,0.00485391,1.0
9802077199399466056,380844,2017-07-12 02:57:08,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
11860125380007140231,380844,2017-07-12 02:57:08,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
14350845853584503750,380843,2017-07-12 02:53:10,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
7689166735350075991,380843,2017-07-12 02:53:10,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
9368617808047712297,380841,2017-07-12 02:47:00,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
6520648919469880614,380840,2017-07-12 02:46:43,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
15931268965131607947,380839,2017-07-12 02:44:42,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
12724277933592684169,380835,2017-07-12 02:37:31,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
7406570625809926997,380830,2017-07-12 02:25:56,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
4149030939794964141,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-LUHT-BH6Q-J62U-HJZE8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12371953979995599489,380179,2017-07-10 06:35:54,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
14534330950545921199,380179,2017-07-10 06:35:54,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
5482924101309390190,380179,2017-07-10 06:35:54,Bid Order Placement,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
17386323241944254300,379331,2017-07-07 21:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUHT-BH6Q-J62U-HJZE8,1.0,1.0
3872467127774076206,375170,2017-06-26 06:17:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,250.38,1.0
11069320678173422634,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,121.0,1.0
3510597518522818291,363061,2017-05-23 10:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,250.34999999,1.0
3853858034331190819,352186,2017-04-23 00:00:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,250.78,1.0
8161745746700358926,348141,2017-04-11 16:40:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LUHT-BH6Q-J62U-HJZE8,254.71,1.0
6502890982983417759,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUHT-BH6Q-J62U-HJZE8,2.0,1.0001
1167546357019168044,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LUHT-BH6Q-J62U-HJZE8,29.28211383,1.0
13716689738904463965,340355,2017-03-20 21:53:26,Reward Recipient Assignment,S-LUHT-BH6Q-J62U-HJZE8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13794625563119060787,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,12.18817502,1.0
16967002046182406118,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,39.70374942,1.0
6781058179641514070,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,46.81734991,1.0
899626286026682690,338981,2017-03-17 01:26:18,Reward Recipient Assignment,S-LUHT-BH6Q-J62U-HJZE8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9045280952987104496,338868,2017-03-16 18:19:29,Reward Recipient Assignment,S-LUHT-BH6Q-J62U-HJZE8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12020541287570795293,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,22.77650332,1.0
15925337496252276807,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,46.1562206,1.0
4427807333268938312,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-LUHT-BH6Q-J62U-HJZE8,13.61158447,1.0
12180080273409101861,338104,2017-03-14 15:28:47,Reward Recipient Assignment,S-LUHT-BH6Q-J62U-HJZE8,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13840879809263520840,338103,2017-03-14 15:18:27,Account Update,S-LUHT-BH6Q-J62U-HJZE8,,0.0,1.0
8429675309243279009,338102,2017-03-14 15:14:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LUHT-BH6Q-J62U-HJZE8,3.0,1.0
