ID,Height,timestamp,Type,From,To,Amount,Fee
12617611047241480454,923199,2021-09-04 04:12:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.20981648,0.02205001
4879834204974963916,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.24373636,0.02205001
8267341170395412040,921761,2021-08-31 04:19:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.26364775,0.02205001
5121447959750628943,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.23235886,0.02205001
12075377343690315422,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.25158835,0.02205001
17029375241150134011,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.24766044,0.02205001
5475119384704507420,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.23227261,0.02205001
16412678990163545333,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.22864113,0.02205001
12929151395859609842,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.2437657,0.02205001
10250842580820310102,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.25276982,0.02205001
17362521435519613126,916005,2021-08-15 04:12:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.34324008,0.02205001
17037054804854015396,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.39272547,0.02205001
17029998441218586927,914563,2021-08-11 04:15:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-REJG-CZKX-7XVT-9TK8Q,1.418374,0.02205001
17218155403356651070,913372,2021-08-07 20:32:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-REJG-CZKX-7XVT-9TK8Q,0.0147,0.06615
