ID,Height,timestamp,Type,From,To,Amount,Fee
5517984724236881191,1175168,2023-08-05 13:21:45,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-XYM6-U7BP-PHLK-3KZNN,0.9006,0.01
10092100367589847837,1059690,2022-09-18 13:33:08,Token Transfer,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.02
3949246932592857355,1059690,2022-09-18 13:33:08,Token Transfer,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.02
4696237331308210305,1059690,2022-09-18 13:33:08,Token Transfer,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.02
14124487532090938512,1003292,2022-04-14 19:01:07,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-XPEH-LKRY-PB33-5CARZ,19.0,0.0147
6974795672215764060,1002001,2022-04-11 04:47:21,Token Transfer,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,0.0,0.0147
13797542824221557658,999839,2022-04-05 04:38:43,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-8HPM-JKFN-N25K-9HJM3,20.0,0.0147
11389372789725559689,998073,2022-03-31 06:31:10,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-HK9D-P74Q-XDEJ-D6PGM,2547.09596498,0.0147
13044311585851410457,998064,2022-03-31 05:59:12,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8HPM-JKFN-N25K-9HJM3,2546.47267136,0.03
7362268694011989737,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-8HPM-JKFN-N25K-9HJM3,0.16414741,0.0735
7694464486509019546,997225,2022-03-28 22:06:32,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,0.0,0.02205
10403319516455402390,981901,2022-02-14 08:03:12,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,5.0,0.0147
9024251604169453552,975571,2022-01-27 17:48:10,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,2.61402619,0.0735
3837504373595799173,973448,2022-01-21 20:06:20,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,1.59945376,0.0735
17836678623484594326,971272,2022-01-15 18:49:23,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-8HPM-JKFN-N25K-9HJM3,0.20403842,0.0735
17059824801254032020,971270,2022-01-15 18:41:05,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,0.78891976,0.0735
12233717143355603968,970581,2022-01-13 20:45:45,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,11.0,0.0147
9154411800724144335,970216,2022-01-12 20:29:25,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,5.62510597,0.0735
6611625125323870430,970180,2022-01-12 18:09:45,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,5.06853929,0.0735
6965730241235372505,968725,2022-01-08 17:06:01,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,7.0,0.0147
10295252557078129938,968065,2022-01-06 20:51:39,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,3.34269687,0.0735
4121424630235790938,967693,2022-01-05 20:11:22,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,3.52749637,0.0735
9229057951212205593,967131,2022-01-04 06:48:25,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,28.0,0.0147
14786213586276788141,966954,2022-01-03 19:01:16,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,27.81776029,0.0735
5000670638668335213,966223,2022-01-01 17:57:42,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,9.0,0.0147
18422709222678741868,963382,2021-12-24 20:37:53,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,9.16388117,0.0735
16545821856994786793,960383,2021-12-16 12:39:20,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,5.0,0.00735
10899113078570883527,960122,2021-12-15 19:02:23,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,5.20156244,0.0735
15575188707789210466,957634,2021-12-08 21:08:49,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-8HPM-JKFN-N25K-9HJM3,0.0,0.00735
12670555670626542183,957593,2021-12-08 18:29:42,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,4.0,0.0147
7586599977625682944,957589,2021-12-08 18:15:47,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,3.55467276,0.0735
6504096375520178712,956747,2021-12-06 10:01:16,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-8HPM-JKFN-N25K-9HJM3,0.0,0.00735
7142294956417666241,955614,2021-12-03 06:27:23,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,18.0,0.0147
10645953740496782228,955111,2021-12-01 21:05:44,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,17.47442347,0.0735
6255841192107215244,953282,2021-11-26 19:06:51,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,18.0,0.0147
11949991442928929731,952590,2021-11-24 20:51:33,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,2.46218159,0.0735
11481891411069234293,950397,2021-11-18 18:31:18,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-8HPM-JKFN-N25K-9HJM3,1.0,0.0147
15533477079371172462,950387,2021-11-18 17:50:47,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,400.0,0.0147
6716003054359056435,950060,2021-11-17 19:54:29,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-8HPM-JKFN-N25K-9HJM3,10.0,0.02205
2245373307761581663,950053,2021-11-17 19:30:15,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
7376131054894565106,950053,2021-11-17 19:30:15,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
5140694998103550877,950049,2021-11-17 19:16:31,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-83HK-9R9J-E54X-3T5GZ,10.0,0.0147
599421602183442627,949983,2021-11-17 14:54:32,MultiOut Payment,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,1.80451278,0.0735
1912779097896723665,949975,2021-11-17 14:27:40,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-8HPM-JKFN-N25K-9HJM3,433.41532508,0.03
1506020327551108511,949288,2021-11-15 16:39:43,Account Update,S-8HPM-JKFN-N25K-9HJM3,,0.0,0.00735
15828180604881071309,949281,2021-11-15 16:13:21,Ordinary Payment,S-ENTP-QCN2-GR6Q-HLS8Y,S-8HPM-JKFN-N25K-9HJM3,1.0,0.0147
6354171009999466560,948535,2021-11-13 14:26:05,Ordinary Payment,S-8HPM-JKFN-N25K-9HJM3,S-ENTP-QCN2-GR6Q-HLS8Y,0.007,0.0147
3964185538948129433,948269,2021-11-12 20:34:28,Token Transfer,S-96S9-K9HE-VJ3H-7GESY,S-8HPM-JKFN-N25K-9HJM3,0.0,0.02205
13333077137676448478,947930,2021-11-11 22:08:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-8HPM-JKFN-N25K-9HJM3,0.02205,0.00735
