ID,Height,timestamp,Type,From,To,Amount,Fee
645503574441397757,779870,2020-08-01 15:55:20,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-4Y3L-HTP3-9HX5-2QU9P,25.118,0.03675
18145409834177119288,742190,2020-04-18 12:54:13,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-WUP2-2QUP-EN8J-7HF7J,7.0,0.0147
13878820824910627686,741097,2020-04-15 11:59:41,Ordinary Payment,S-RMGV-CRVN-2WR3-HAX6S,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
8186502513357255153,740485,2020-04-13 18:51:05,Ordinary Payment,S-DG72-5R7L-4H63-5PZK6,S-5S7V-KM7V-YEMH-248Z3,12.0,0.02205
17909613263014492839,740340,2020-04-13 08:38:11,Ordinary Payment,S-QH2E-SW38-UDJ5-GM3PA,S-5S7V-KM7V-YEMH-248Z3,1.0,0.0441
3090405789209896799,739920,2020-04-12 04:34:46,Ordinary Payment,S-P27R-2TXW-A698-FL45M,S-5S7V-KM7V-YEMH-248Z3,8.0,0.03675
11807183990369159215,739196,2020-04-10 03:58:00,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-CXJZ-ALNW-8KM7-CC6J8,12.0,0.0147
18064347866473307931,738010,2020-04-06 20:10:07,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
3639605100570108720,737967,2020-04-06 17:30:58,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
11921204552005481823,737172,2020-04-04 11:54:38,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-5S7V-KM7V-YEMH-248Z3,5.0,0.0294
10326512475856119879,736753,2020-04-03 08:02:11,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-5S7V-KM7V-YEMH-248Z3,8.0,0.03675
3028007068828860860,735457,2020-03-30 16:51:31,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-NAN9-FHEK-2Y8Z-4Q5CC,9.0,0.03675
664122408089454406,732601,2020-03-22 17:36:07,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-KNXL-PT9H-5U6E-58PSB,13.0,0.0147
10913974961013817057,730801,2020-03-17 16:26:04,Ordinary Payment,S-KHLQ-CHFL-38KR-FB2VF,S-5S7V-KM7V-YEMH-248Z3,12.0,0.02205
1954820521571899460,730119,2020-03-15 18:41:37,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-F236-RBLZ-XAVV-EDCMZ,7.0,0.05145
18373964323385149004,729685,2020-03-14 13:23:53,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-STPV-YGFT-BAWJ-74P25,10.0,0.0588
376631380936620365,729634,2020-03-14 10:37:23,Ordinary Payment,S-UCXC-PZZF-5Y7D-4R88D,S-5S7V-KM7V-YEMH-248Z3,29.0,0.00735
13692296560267970029,728993,2020-03-12 15:33:40,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-498W-5NB2-L9LM-6JJLC,10.0,0.05145
13809979454854216187,728496,2020-03-11 06:02:10,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-5S7V-KM7V-YEMH-248Z3,1.0,0.02205
10559859731641248256,728327,2020-03-10 18:35:04,Ordinary Payment,S-3FZU-VWGG-VLGG-B5L5Z,S-5S7V-KM7V-YEMH-248Z3,10.0,0.03675
5206358780258884974,726595,2020-03-05 21:59:36,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-GE94-GFEH-DV4X-6WNT6,3.0,0.0441
6939828859768320251,726235,2020-03-04 21:59:04,Ordinary Payment,S-UVF2-KX6R-FQSU-GV2X8,S-5S7V-KM7V-YEMH-248Z3,3.0,0.0294
9914426287387719135,725836,2020-03-03 18:50:46,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-M8RW-5XZT-ZKVK-F35F4,2.0,0.05145
8167022931015749512,725776,2020-03-03 15:03:03,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-PBJS-XUYP-S4WZ-2HNFT,5.0,0.05145
18083894373590030758,724417,2020-02-28 19:44:26,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-5S7V-KM7V-YEMH-248Z3,7.0,0.0441
17829442707677554525,724341,2020-02-28 15:07:26,Ordinary Payment,S-GB5Q-KLSX-9HRL-GKWV6,S-5S7V-KM7V-YEMH-248Z3,2.0,0.0441
9656398370273686091,724040,2020-02-27 18:14:25,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-3DAT-FRWK-FHMU-5KBE8,1.0,0.0441
17453437984028225406,721880,2020-02-21 17:24:49,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-YVJY-AVQJ-BHDL-GM8F5,7.0,0.03675
16322783780565045793,720329,2020-02-17 09:10:43,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-Q7KV-3JM8-AAHE-EWGJP,4.0,0.0147
4031017641811293756,719824,2020-02-15 23:37:10,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-5S7V-KM7V-YEMH-248Z3,1.0,0.05145
556175536453056784,719806,2020-02-15 22:15:45,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-UDVQ-MQAL-CUE6-FQNBE,8.0,0.0441
17378267179433400962,719439,2020-02-14 21:28:37,Ordinary Payment,S-298F-RQ5K-HH2A-FPD8J,S-5S7V-KM7V-YEMH-248Z3,10.0,0.0441
6210119519648718496,718233,2020-02-11 12:19:05,Ordinary Payment,S-RMJU-S4DP-5ESD-2YQT2,S-5S7V-KM7V-YEMH-248Z3,2.0,0.00735
10615638944721614541,718161,2020-02-11 07:41:18,Ordinary Payment,S-GVD9-NW3K-5NKD-FH7DN,S-5S7V-KM7V-YEMH-248Z3,2.0,0.03675
15610251067553515626,717933,2020-02-10 16:27:53,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-5S7V-KM7V-YEMH-248Z3,4.0,0.0147
7984326772144995115,717561,2020-02-09 15:22:19,Ordinary Payment,S-9GV7-4L5H-P8PW-97GLL,S-5S7V-KM7V-YEMH-248Z3,1.0,0.0588
13819329123029769051,716903,2020-02-07 19:25:54,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-VLN9-JGCY-5YU9-3XCWY,8.0,0.0588
9603371979492423742,716416,2020-02-06 10:03:29,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-5S7V-KM7V-YEMH-248Z3,9.0,0.0147
1508110694111060234,714269,2020-01-31 10:06:53,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-UABK-S3KQ-ZE72-EYW22,1.0,0.02205
8876299927158492119,713816,2020-01-30 03:43:26,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-B4Q5-FXWB-J5EM-6AHAM,2.0,0.02205
12233547741060139674,713763,2020-01-30 00:24:59,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-WALC-CCUG-B94R-7AY45,3.0,0.05145
14765301926720909740,713401,2020-01-29 00:06:43,Ordinary Payment,S-FCHL-DSRY-SCPC-4Q6T4,S-5S7V-KM7V-YEMH-248Z3,6.0,0.03675
10526191104946384353,712067,2020-01-25 06:19:54,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-6G93-CARX-9625-6B8BR,1.0,0.0441
7665543815004416048,711377,2020-01-23 08:33:12,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-GDPK-6QSZ-S3W8-7VHV8,4.0,0.03675
8888768796669840271,711061,2020-01-22 10:56:05,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-YWLT-WFAW-QMSR-HUGKH,3.0,0.08085
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5S7V-KM7V-YEMH-248Z3,10.0,0.05145
