ID,Height,timestamp,Type,From,To,Amount,Fee
13765491915834294787,438957,2017-12-22 01:58:22,Ordinary Payment,S-4AFV-TSRW-BZSW-9NJC3,S-DZRD-5RET-XG6N-F2PMU,13417.0,1.0
11669053876882944091,378781,2017-07-06 08:46:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AFV-TSRW-BZSW-9NJC3,8950.36485087,1.0
244025548097424398,378279,2017-07-04 22:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AFV-TSRW-BZSW-9NJC3,373.96380933,1.0
352627401919929817,378273,2017-07-04 22:29:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4AFV-TSRW-BZSW-9NJC3,4060.6973283,1.0
12711632925441014434,375929,2017-06-28 09:45:28,Reward Recipient Assignment,S-4AFV-TSRW-BZSW-9NJC3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16595063985109812118,375928,2017-06-28 09:33:50,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-4AFV-TSRW-BZSW-9NJC3,34.0,1.0
13174360795142916142,375173,2017-06-26 06:35:17,Reward Recipient Assignment,S-4AFV-TSRW-BZSW-9NJC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
692319102282998974,375171,2017-06-26 06:24:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4AFV-TSRW-BZSW-9NJC3,1.0,1.0
9166674601049842868,374822,2017-06-25 07:46:14,Account Update,S-4AFV-TSRW-BZSW-9NJC3,,0.0,1.0
7947817253432263817,374814,2017-06-25 07:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4AFV-TSRW-BZSW-9NJC3,1.0,1.0
