ID,Height,timestamp,Type,From,To,Amount,Fee
14426208587981532763,475741,2018-04-03 23:21:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.15052797,1.0
11553416901719687024,475011,2018-04-01 22:27:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.37107627,1.0
17414055309124487783,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.47692239,1.0
1832886832907896991,472077,2018-03-24 17:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.45758924,1.0
10718757310165012578,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.06090949,1.0
5954261839195868187,470153,2018-03-19 07:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.31080831,1.0
1702687499762835003,469189,2018-03-16 15:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.30724325,1.0
17716899298984417457,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.00655216,1.0
6607839059108058161,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.30173363,1.0
6990633505988652201,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,29.34776681,1.0
12076564661247088515,463672,2018-03-01 04:42:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.11780013,1.0
16531679488991384828,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,21.11458373,1.0
18273548488833748040,462182,2018-02-25 00:42:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.07986219,1.0
6425028508444492047,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.58059532,1.0
10246045414550565006,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,20.35555824,1.0
17575110769211235671,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,16.38936147,1.0
5474978900260218998,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,24.71311487,1.0
17160447270732464775,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,4.65139461,1.0
7038882187025910701,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,17.49827372,1.0
9836997841954628896,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SQLE-LPQ4-8FH9-AYGH4,1.52216726,1.0
13502760625029313682,452332,2018-01-28 12:05:09,Reward Recipient Assignment,S-SQLE-LPQ4-8FH9-AYGH4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10442950351325633049,452330,2018-01-28 11:46:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SQLE-LPQ4-8FH9-AYGH4,1.0,1.0
