ID,Height,timestamp,Type,From,To,Amount,Fee
11728930004116750338,398367,2017-08-30 13:45:34,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,8100.0,1.0
8167499526027439029,393520,2017-08-17 00:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,38.11794868,1.0
5857486243367518288,393024,2017-08-15 14:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,276.29399986,1.0
17394906260993821658,392526,2017-08-14 05:28:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,1086.43954799,1.0
13358036591935041001,392518,2017-08-14 05:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,123.8015595,1.0
5796575956434337602,392023,2017-08-12 19:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,152.60482127,1.0
17688970624303694125,391528,2017-08-11 10:26:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,689.69608173,1.0
825577972444014124,391322,2017-08-10 20:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,1616.20516245,1.0
506030164923594215,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,133.62518221,1.0
1031839000224656539,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,116.08566434,1.0
14273040418910196380,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,71.94345136,1.0
16149768500945677533,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,157.94892397,1.0
11713592040012042464,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,293.31872961,1.0
16527432340317616634,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,98.4207999,1.0
11179246446977641896,388412,2017-08-02 17:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,101.4965016,1.0
8394311724227725341,388048,2017-08-01 16:49:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,116.08154491,1.0
8918106546279736203,387690,2017-07-31 16:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,111.0054118,1.0
525811804948042073,387337,2017-07-30 16:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,108.96991525,1.0
4321875823856100537,386982,2017-07-29 17:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,134.35207427,1.0
7368170723090164625,386625,2017-07-28 17:32:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,146.60134225,1.0
8623986915564982775,386261,2017-07-27 17:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,501.32466419,1.0
15247524419999861213,386058,2017-07-27 03:24:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,1056.43158006,1.0
14633558100344747151,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,349.3140537,1.0
8579448882976734683,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,113.15021566,1.0
9166503061065818748,383603,2017-07-19 20:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,219.88620295,1.0
4713400461999196175,383245,2017-07-18 19:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,270.94325991,1.0
13176759874671087334,382894,2017-07-17 20:19:20,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1351.0,1.0
109680566844922506,382883,2017-07-17 19:41:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,163.56407756,1.0
14904479525338658883,382521,2017-07-16 19:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,197.60192785,1.0
12427100420260497151,382154,2017-07-15 18:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,301.86771418,1.0
5503597157478151651,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,162.39622318,1.0
6351345301896137008,381532,2017-07-14 01:15:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,332.2128826,1.0
10521053894419725662,381408,2017-07-13 17:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,200.4090551,1.0
6039697826369383794,381077,2017-07-12 19:03:19,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1161.0,1.0
8545779518429494505,381038,2017-07-12 15:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,865.66563667,1.0
9392077643841151761,380968,2017-07-12 11:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,300.90958455,1.0
10264938152426568774,380667,2017-07-11 15:13:36,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,1101.0,1.0
13488852764163139134,380663,2017-07-11 15:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,794.01598029,1.0
5511709794820807820,380377,2017-07-10 19:24:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,271.10032343,1.0
14300331544371560549,380184,2017-07-10 06:54:20,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,501.0,1.0
11391187381703477101,380010,2017-07-09 19:25:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,196.0468796,1.0
17490679824958002254,379647,2017-07-08 18:55:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,195.19065865,1.0
1450592331558657800,379515,2017-07-08 09:55:07,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-CZ8R-SHWN-WBA9-7AFHD,12000.0,1.0
15219046489361903283,379289,2017-07-07 18:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,218.85056953,1.0
12206516186010633084,378928,2017-07-06 18:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,771.56504975,1.0
15744527112838849661,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,191.62681631,1.0
6659399417770637175,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,108.47805543,1.0
16051782685362914194,378133,2017-07-04 13:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,8.35268674,1.0
3490315745464197954,378091,2017-07-04 10:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,10.87246509,1.0
7191530124444125574,378065,2017-07-04 08:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,18.8927424,1.0
5107290328679923636,378016,2017-07-04 05:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,20.55852541,1.0
12985778883174855461,377967,2017-07-04 02:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,2.81383337,1.0
4974864158043129118,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,10.06148446,1.0
5085316196648229660,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,96.63530183,1.0
9962397624991217634,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,15.95188276,1.0
16704240441643971767,377662,2017-07-03 05:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,600.54286978,1.0
17705072088538830388,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,151.99367174,1.0
2092687442914569329,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,18.12441719,1.0
14579550543246946227,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,102.38817098,1.0
9717201633777307528,376880,2017-07-01 01:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,229.7923314,1.0
2221788126663072931,376506,2017-06-30 00:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,561.21198989,1.0
15034235322034138677,376462,2017-06-29 21:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,298.47928614,1.0
13029997491161793026,376091,2017-06-28 20:24:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,952.76762153,1.0
2440144391071680477,376090,2017-06-28 20:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,298.05904955,1.0
10854823338206847492,375721,2017-06-27 19:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,239.749362,1.0
14244529212429633561,375359,2017-06-26 19:14:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,726.80832919,1.0
8064375185755731267,375343,2017-06-26 18:10:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,123.86140924,1.0
15772818207061949930,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,6.40471049,1.0
12566910735600412680,374958,2017-06-25 16:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,162.72165606,1.0
3207420569174257075,374590,2017-06-24 16:02:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,212.53912455,1.0
18006027931015947225,374232,2017-06-23 15:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,303.90364468,1.0
1227528738441534713,373921,2017-06-22 18:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,867.93994551,1.0
2644679632093209109,373888,2017-06-22 16:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,610.84609773,1.0
4445747712860884917,373606,2017-06-21 22:05:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,208.68522444,1.0
2540085469969255795,373237,2017-06-20 21:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,284.29782705,1.0
3395726479997631463,372875,2017-06-19 20:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,1070.2810983,1.0
9390841153882802978,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,176.00942947,1.0
7564990555751534062,372462,2017-06-18 16:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,342.06737156,1.0
2590614433063134225,372262,2017-06-18 03:02:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,1152.83057595,1.0
8580926533725162520,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,166.14585768,1.0
11742422667618841230,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,54.68745355,1.0
13306090456038256779,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,10.35348894,1.0
1898149020914279654,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,92.64037846,1.0
13618938543497002153,371435,2017-06-15 20:02:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,122.52669601,1.0
4003349036233606914,371076,2017-06-14 20:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,179.16895877,1.0
12458007112992457156,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,169.77840839,1.0
14091860874350898691,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,102.94102596,1.0
17466499928725741139,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,61.29766999,1.0
13542193571257254931,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CNH2-VRUW-PKGD-DDVGA,10.75066463,1.0
3684814383990583394,369206,2017-06-09 14:23:58,Reward Recipient Assignment,S-CNH2-VRUW-PKGD-DDVGA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6435745867764354757,368957,2017-06-08 21:50:28,Ordinary Payment,S-CNH2-VRUW-PKGD-DDVGA,S-GMXR-5WZE-9SJP-23CJK,2.0,1.0
15661447245200016047,368480,2017-06-07 13:53:33,Account Update,S-CNH2-VRUW-PKGD-DDVGA,,0.0,1.0
3064800810338255091,368470,2017-06-07 13:13:50,Ordinary Payment,S-GMXR-5WZE-9SJP-23CJK,S-CNH2-VRUW-PKGD-DDVGA,15.0,1.0
