ID,Height,timestamp,Type,From,To,Amount,Fee
4230141573737701462,376082,2017-06-28 19:58:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SEZJ-DWB3-58RP-2JELV,0.11248638,1.0
11808167034724192717,375804,2017-06-28 00:53:34,Reward Recipient Assignment,S-SEZJ-DWB3-58RP-2JELV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10812431909974387082,375608,2017-06-27 11:43:40,Ordinary Payment,S-SEZJ-DWB3-58RP-2JELV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11941601604300977109,375604,2017-06-27 11:36:08,Ordinary Payment,S-SEZJ-DWB3-58RP-2JELV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5158896699751593100,375604,2017-06-27 11:36:08,Ordinary Payment,S-SEZJ-DWB3-58RP-2JELV,S-BBAQ-GF7D-Z6LX-3U7B6,3.0,1.0
12305893187378390591,375566,2017-06-27 09:28:15,Reward Recipient Assignment,S-SEZJ-DWB3-58RP-2JELV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6454884276514951106,375264,2017-06-26 13:00:34,Reward Recipient Assignment,S-SEZJ-DWB3-58RP-2JELV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3298115337960091276,375260,2017-06-26 12:48:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SEZJ-DWB3-58RP-2JELV,16.0,1.0
16803733964012430469,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-SEZJ-DWB3-58RP-2JELV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12953755989220603271,375063,2017-06-25 23:40:14,Account Update,S-SEZJ-DWB3-58RP-2JELV,,0.0,1.0
3578785070220137128,374932,2017-06-25 14:30:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SEZJ-DWB3-58RP-2JELV,1.0,1.0
5435055996485474424,374913,2017-06-25 13:10:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SEZJ-DWB3-58RP-2JELV,1.0,1.0
