ID,Height,timestamp,Type,From,To,Amount,Fee
216023485234800547,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ESAB-KY5F-YARK-DQK8Z,0.0,1.0
15608201083461035798,349515,2017-04-15 12:49:51,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,3601.0,1.0
17926899415656279107,349510,2017-04-15 12:37:35,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,3600.0,1.0
12857241304665403995,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ESAB-KY5F-YARK-DQK8Z,2.0,1.0001
18229912854771174761,344103,2017-03-31 09:27:20,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
17375385937082446529,344101,2017-03-31 09:01:49,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,1000.0,1.0
9852686429505020042,338246,2017-03-15 00:49:52,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
14094550590210583529,338243,2017-03-15 00:41:33,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,250.0,1.0
16740439452683744127,336785,2017-03-10 22:36:42,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16734860121295236426,336781,2017-03-10 22:27:36,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,3000.0,1.0
6636835507186870623,313250,2017-01-04 03:26:23,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13356947841315729992,313249,2017-01-04 03:20:37,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,50.0,1.0
16987276967178972836,312847,2017-01-03 00:13:59,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
17825243739409754443,312845,2017-01-03 00:09:49,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
3620963983219998802,312844,2017-01-03 00:02:38,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,50.0,1.0
16101446945117289106,312824,2017-01-02 22:14:38,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
9291373894740477323,312809,2017-01-02 21:15:35,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,31.0,1.0
688049606572662054,312755,2017-01-02 18:05:23,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
12010902662278049437,312705,2017-01-02 14:29:34,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,41.0,1.0
12873158214406143729,312699,2017-01-02 14:15:35,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6585111758624611196,312674,2017-01-02 12:06:41,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,12.0,1.0
14996877430028962405,312670,2017-01-02 11:59:51,Ordinary Payment,S-ESAB-KY5F-YARK-DQK8Z,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17705881299353414355,312669,2017-01-02 11:58:30,Ordinary Payment,S-DVHJ-DMAT-QXVU-HU5RK,S-ESAB-KY5F-YARK-DQK8Z,100.0,1.0
