ID,Height,timestamp,Type,From,To,Amount,Fee
6310029358663352989,1025587,2022-06-15 18:08:25,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17046892187150218924,1025586,2022-06-15 18:05:24,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
7432217861573770549,1025567,2022-06-15 16:45:56,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7747698317493766868,1025566,2022-06-15 16:40:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
3166836222321649265,1025227,2022-06-14 18:02:52,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15317348076099491971,1025226,2022-06-14 17:58:05,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
10411422144525748561,1025209,2022-06-14 16:45:01,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4260339202891818547,1025208,2022-06-14 16:41:22,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
10365026902019241313,1024791,2022-06-13 12:57:15,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9604741393273505025,1024791,2022-06-13 12:57:15,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-F6NV-CCGG-ER7W-99BRL,3.8,0.0
1511530340840587408,1024791,2022-06-13 12:57:15,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-Q5GN-FHUH-KJ7R-FYHAU,33.44,0.0
75538997771734978,1024791,2022-06-13 12:57:15,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2442269240396045330,1024791,2022-06-13 12:57:15,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-Q74R-PV5V-78EM-9GRSR,0.88078,0.0
7394887842090710661,1024790,2022-06-13 12:52:48,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-GXE2-9WKK-LGXG-5G5TB,38.3,0.02
10100447351519591916,1019653,2022-05-30 06:22:22,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16180201550370091041,1019652,2022-05-30 06:19:28,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GXE2-9WKK-LGXG-5G5TB,0.3,0.02
9122724580341502703,1018644,2022-05-27 10:56:11,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
12149507105088672471,1018644,2022-05-27 10:56:11,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-F6NV-CCGG-ER7W-99BRL,9.8,0.0
1222744951112387974,1018644,2022-05-27 10:56:11,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4123130329366321498,1018644,2022-05-27 10:56:11,Contract Payment,S-GXE2-9WKK-LGXG-5G5TB,S-Q74R-PV5V-78EM-9GRSR,0.21776,0.0
14004335537416611543,1018643,2022-05-27 10:51:34,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GXE2-9WKK-LGXG-5G5TB,10.3,0.02
