ID,Height,timestamp,Type,From,To,Amount,Fee
12954761936028224407,385355,2017-07-25 04:31:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
4070928705757317702,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
11118626666195398123,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
17360048108171124620,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
7282055489258490001,384266,2017-07-21 20:00:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
7005090752798829481,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,1.0,1.0
13603837424008694839,383630,2017-07-19 22:20:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W34A-9RQ8-Z4SL-75X8B,0.0,1.0
7629533268880245053,221792,2016-04-22 19:44:09,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
1475373041936135661,221789,2016-04-22 19:36:27,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,90000.0,90.0
551769223938815282,221786,2016-04-22 18:48:10,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7232968958372267928,221784,2016-04-22 18:35:15,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10.0,1.0
7610025292485508119,70884,2015-02-25 18:06:16,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,26999.0,1.0
14660451256955411883,70883,2015-02-25 17:53:43,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,27000.0,27.0
8655624567335519429,70861,2015-02-25 16:37:03,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
9630304972383573265,70860,2015-02-25 16:34:54,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10.0,1.0
4008006602498372700,70860,2015-02-25 16:34:54,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10.0,1.0
5498505142907363765,70860,2015-02-25 16:34:54,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10.0,1.0
6254551207317751709,54142,2015-01-09 22:03:05,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,33499.0,1.0
2946421820092506549,54141,2015-01-09 21:59:35,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,33500.0,34.0
7710494125182036043,54095,2015-01-09 19:10:26,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16518179194177690361,54094,2015-01-09 19:05:58,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,100.0,1.0
4594960630543332292,33916,2014-11-14 08:03:59,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
15506250061876897397,33915,2014-11-14 08:02:58,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10000.0,10.0
9935629179081893756,30403,2014-11-04 12:32:29,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
7379605967635844018,30400,2014-11-04 12:19:14,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10000.0,10.0
6229919816091643834,27879,2014-10-28 10:59:42,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
11083722198265061871,27876,2014-10-28 10:45:36,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5778965221379001813,27876,2014-10-28 10:45:36,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,9400.0,9.0
3748498739005200174,27874,2014-10-28 10:38:13,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,1000.0,1.0
13911392977097404678,21586,2014-10-10 21:08:43,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5784883386968862811,21585,2014-10-10 21:05:21,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10000.0,10.0
11910826887183372746,21579,2014-10-10 20:42:59,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,559.0,1.0
1854129852713411442,21578,2014-10-10 20:37:47,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,560.0,1.0
18250917840538691383,16393,2014-09-26 08:25:39,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,5887.0,1.0
16015004123560207052,16387,2014-09-26 08:01:11,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,5888.0,6.0
7180485856644140000,16380,2014-09-26 07:32:47,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16232146515282698302,16378,2014-09-26 07:17:37,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,50.0,1.0
13883277025314608006,12062,2014-09-14 06:01:32,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,4307.0,1.0
17361761481745048401,12061,2014-09-14 05:59:16,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,4308.0,4.0
6628734978065377676,10462,2014-09-09 18:42:24,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
16301023090786867411,10461,2014-09-09 18:41:18,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,3600.0,4.0
11718090153221507958,9748,2014-09-07 18:39:23,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
3262726338530236029,9747,2014-09-07 18:37:51,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,3600.0,4.0
5074391986374301042,9622,2014-09-07 10:22:44,Ordinary Payment,S-W34A-9RQ8-Z4SL-75X8B,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13372128684360176314,9620,2014-09-07 10:20:04,Ordinary Payment,S-TVKV-67SS-F7TE-HSYL2,S-W34A-9RQ8-Z4SL-75X8B,10.0,1.0
