ID,Height,timestamp,Type,From,To,Amount,Fee
14248455893689811085,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
16873496949384188353,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
10872923536483075391,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
5377516600359879672,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
4439228720119681795,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
1503366193725631953,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RP3D-CN3P-NFZP-5N9KH,0.0,1.0
4545089154496660373,17618,2014-09-29 18:35:39,Ordinary Payment,S-RP3D-CN3P-NFZP-5N9KH,S-XHQ2-VKF8-X82E-BN3DM,53.0,1.0
4268871846287724826,17131,2014-09-28 10:15:10,Ordinary Payment,S-RP3D-CN3P-NFZP-5N9KH,S-XHQ2-VKF8-X82E-BN3DM,1.78111377,1.0
14275110509333797185,17124,2014-09-28 09:36:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
12226593536311279079,17122,2014-09-28 09:26:12,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RP3D-CN3P-NFZP-5N9KH,2.78111377,1.0
18324981031596416455,17115,2014-09-28 09:08:58,Ordinary Payment,S-RP3D-CN3P-NFZP-5N9KH,S-XHQ2-VKF8-X82E-BN3DM,1.30718724,1.0
6875671486154585325,17106,2014-09-28 08:38:56,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RP3D-CN3P-NFZP-5N9KH,2.30718724,1.0
7057753617118926181,17106,2014-09-28 08:38:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
6813100198763376576,16041,2014-09-25 08:20:54,Ordinary Payment,S-RP3D-CN3P-NFZP-5N9KH,S-XHQ2-VKF8-X82E-BN3DM,1.66409404,1.0
15413387958921677508,16031,2014-09-25 08:03:40,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-RP3D-CN3P-NFZP-5N9KH,2.66409404,1.0
10334814615571931587,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
11451261068079978499,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
3004652953434101798,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
3620535780051129991,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
4677717393684132680,9642,2014-09-07 11:43:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
783848383381482258,9641,2014-09-07 11:38:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
18178118165755572380,9639,2014-09-07 11:32:03,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
13115798863777755389,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
13434602979617708787,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
13546664173423904918,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
673728946694349342,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
817772877054521019,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
1497761780247278448,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
8494927496889695322,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
9080800735238948016,9588,2014-09-07 08:09:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
16311743351690715872,9585,2014-09-07 07:49:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
17194599714834675079,9585,2014-09-07 07:49:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
18355942293436653224,9585,2014-09-07 07:49:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
4438095986271141741,9585,2014-09-07 07:49:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
7809984494684433639,9584,2014-09-07 07:38:08,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
8485073578030098739,9582,2014-09-07 07:32:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
4805147508844652562,9581,2014-09-07 07:27:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
13074851568967145957,9575,2014-09-07 07:10:09,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
6327205916052412944,9559,2014-09-07 06:17:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
7589455347399692291,9495,2014-09-07 02:04:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-RP3D-CN3P-NFZP-5N9KH,2.0,1.0
