ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YLAK-72Q9-V28K-4CPFX,1e-08,0.47775
6633243209210494913,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YLAK-72Q9-V28K-4CPFX,1e-07,1.0
10831114829498313746,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0001
17496933932437611370,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,1.0,1.0
4431956370725445487,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,1.0,3.0
12554080402634872156,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,2.0,2.0
3724806681698220651,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,3.0,3.0
17973960428491803412,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,3.0,1.0
6135139990325580050,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,3.0,3.0
3472504285190917432,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,20.0,1.0
13877381611368378447,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0
13769171157693741077,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,5.0,2.0
4476359246676857683,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,6.0,5.0
1177704719088284228,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,5.0,5.0
4551195969403617513,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,12.0,2.0
4489325335883309034,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,2.0,2.0
13883905605517904953,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,2.0,2.0
7642558946589138163,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,4.0,4.0
1657609846147679661,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0
13402173610330361980,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0
2665701590459237367,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0
16669836643783399062,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,2.0,1.0
8846379062061523655,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,5.0,2.0
4545652624103195936,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,5.0,2.0
3106525177803624142,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,11.0,2.0
5219027842602419004,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,14.0,2.0
13179332143036828966,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,8.0,2.0
3148088276478987555,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,2.0
2570013439318453967,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,2.0,2.0
17662898635090066764,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,3.0,2.0
16372411986280315195,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,6.0
6196538216157131076,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,6.0
15889195441524704638,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,6.0,6.0
16097299959706283083,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,5.0,1.0
13580989024030255315,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,5.0,1.0
14661488401942706857,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,12.0,1.0
9674717503691824892,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,7.0,3.0
623153745128030280,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,3.0
17002016581327083491,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,3.0
13217075005046364996,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,20.0,1.0
5774734206780781783,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,1.0
9825148403949090849,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,15.0,1.0
8605904502618752907,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YLAK-72Q9-V28K-4CPFX,10.0,1.0
4123750220518082711,326525,2017-02-10 05:42:45,Reward Recipient Assignment,S-YLAK-72Q9-V28K-4CPFX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13675405055995318214,326519,2017-02-10 05:22:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YLAK-72Q9-V28K-4CPFX,3.0,1.0
