ID,Height,timestamp,Type,From,To,Amount,Fee
244033063041800962,1079426,2022-11-12 10:08:53,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
10350048727036689460,1079409,2022-11-12 09:04:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.00155427,0.02
2946461279656363923,1075551,2022-11-01 15:36:24,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
3579848289405959363,1075520,2022-11-01 13:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99943582,0.02
4409531620502803502,1071617,2022-10-21 17:04:43,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
4636392175931260755,1071460,2022-10-21 06:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.01309934,0.02
5831835273945944407,1064779,2022-10-02 16:56:01,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
1374242724312570428,1064777,2022-10-02 16:48:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.01004249,0.02
2738670779372511215,1059905,2022-09-19 03:53:03,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
6775859166741914211,1059866,2022-09-19 01:07:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99624609,0.02
12014954845221564134,1054366,2022-09-03 18:36:41,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
7584737615542144905,1054357,2022-09-03 17:59:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99579944,0.02
16131124766728590969,1048156,2022-08-17 12:04:37,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
10504950728265956533,1048115,2022-08-17 09:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99756346,0.02
14205614898636074987,1044448,2022-08-07 04:42:46,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
14416843209230004137,1044334,2022-08-06 21:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99501348,0.02
17188307108131617293,1039038,2022-07-23 03:51:39,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
3006697881986751717,1039002,2022-07-23 01:27:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99695234,0.02
7459710521849730553,1032563,2022-07-05 03:49:50,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.01
3209941677064283714,1032478,2022-07-04 21:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99684717,0.02
1038602981416094253,1026260,2022-06-17 15:01:51,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
17197311575678082074,1026204,2022-06-17 11:15:43,MultiOutSame Payment,S-V497-8FYJ-GE8X-DU2H2,S-TZDD-RFCL-TKHU-E6NCP,10.0,0.02
12534003017592476255,1024656,2022-06-13 04:06:04,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
12849249857194283948,1024655,2022-06-13 04:01:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.98667349,0.0588
1395328169939875875,1019978,2022-05-31 03:56:07,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
17103052730172598652,1019910,2022-05-30 23:23:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99222403,0.0588
16096637286849971039,1014325,2022-05-15 10:57:43,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
3091216331822091930,1014323,2022-05-15 10:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99957801,0.0147
2332045147140669916,1006833,2022-04-24 15:09:45,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
12518977776968079741,1006808,2022-04-24 13:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99367896,0.0588
11826131598331302772,1004172,2022-04-17 05:29:40,Arbitrary Message,S-VVE3-R6JY-8Y8E-BQARD,S-TZDD-RFCL-TKHU-E6NCP,0.0,0.02
4926223625881128739,1001481,2022-04-09 18:17:17,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
102056696006792964,1001479,2022-04-09 18:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.01469418,0.0588
14258750479589829598,991756,2022-03-13 17:20:32,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
10637931755014584219,991755,2022-03-13 17:15:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.0039434,0.0588
15845571923575456360,986878,2022-02-28 03:55:09,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
12635043283067814962,986819,2022-02-28 00:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.99561103,0.0147
11153888753759080572,980928,2022-02-11 15:07:59,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
1387714306147157902,980722,2022-02-11 01:29:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,4.98662365,0.0588
15606453813981210000,973978,2022-01-23 07:26:43,Reward Recipient Assignment,S-TZDD-RFCL-TKHU-E6NCP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4569914775994094354,973978,2022-01-23 07:26:43,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
8071270927741486253,973976,2022-01-23 07:18:31,Remove Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
302793797519532909,967456,2022-01-05 04:22:59,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
5936218095082806716,967370,2022-01-04 22:44:59,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-TZDD-RFCL-TKHU-E6NCP,10.17713193,0.0147
18190779327121132952,959174,2021-12-13 03:49:43,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
2269131944025677000,958578,2021-12-11 12:16:28,Remove Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
6454560103224768460,956923,2021-12-06 21:46:48,Token Transfer,S-B9ZJ-M5R5-JJFF-7L8VB,S-TZDD-RFCL-TKHU-E6NCP,0.0,0.02205
10275401455920551895,956742,2021-12-06 09:40:24,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-TZDD-RFCL-TKHU-E6NCP,0.0,0.00735
3312619603427965050,948579,2021-11-13 17:19:16,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
13015157400423213076,948578,2021-11-13 17:16:03,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-TZDD-RFCL-TKHU-E6NCP,10.27742534,0.0147
9025480205014618409,938543,2021-10-16 19:41:05,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
5873384761245717455,938454,2021-10-16 13:45:43,MultiOut Payment,S-3SCC-A989-2A96-CZ3QE,S-TZDD-RFCL-TKHU-E6NCP,10.20404256,0.0147
16942063510970622143,930986,2021-09-25 19:40:28,Arbitrary Message,S-TZDD-RFCL-TKHU-E6NCP,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.00735
7008411913404233722,928441,2021-09-18 17:45:54,Reward Recipient Assignment,S-TZDD-RFCL-TKHU-E6NCP,S-3SCC-A989-2A96-CZ3QE,0.0,0.00735
8682724619493359124,928340,2021-09-18 10:58:08,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
18371724268856335606,928339,2021-09-18 10:55:19,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TZDD-RFCL-TKHU-E6NCP,1642.53992143,0.02205
3366830092566850051,928258,2021-09-18 05:29:49,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
14835097392487175134,928173,2021-09-17 23:49:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZDD-RFCL-TKHU-E6NCP,5.50662045,0.0147
18156364612631700314,928150,2021-09-17 22:18:00,Arbitrary Message,S-TZDD-RFCL-TKHU-E6NCP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9781878339441218868,927338,2021-09-15 16:19:15,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
16649624630873053523,927312,2021-09-15 14:27:37,MultiOutSame Payment,S-83HK-9R9J-E54X-3T5GZ,S-TZDD-RFCL-TKHU-E6NCP,18.0,0.0147
16802875466608097447,927034,2021-09-14 19:49:49,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
10846103428379642444,927019,2021-09-14 18:47:15,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-TZDD-RFCL-TKHU-E6NCP,10.0,0.0147
880091852227185701,926279,2021-09-12 17:34:11,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
14676782797546344854,926249,2021-09-12 15:31:05,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-TZDD-RFCL-TKHU-E6NCP,2.0,0.0147
10004667769362484847,923588,2021-09-05 06:05:15,Account Update,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.0147
9761002267121858494,923584,2021-09-05 05:51:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-TZDD-RFCL-TKHU-E6NCP,0.02205,0.00735
4771790678393612012,921860,2021-08-31 10:49:14,Add Commitment,S-TZDD-RFCL-TKHU-E6NCP,,0.0,0.00735
7310703760985275744,921852,2021-08-31 10:15:48,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-TZDD-RFCL-TKHU-E6NCP,875.19063829,0.02205
13354011103210664710,919782,2021-08-25 16:12:42,Reward Recipient Assignment,S-TZDD-RFCL-TKHU-E6NCP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
11473916540144152559,919776,2021-08-25 15:46:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TZDD-RFCL-TKHU-E6NCP,0.0147,0.0147
