ID,Height,timestamp,Type,From,To,Amount,Fee
18025691085316541943,322786,2017-01-30 19:27:19,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,36004.0,1.0
1987204814333358344,322782,2017-01-30 19:15:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,36005.0,1.0
12746754555305157756,320825,2017-01-25 07:33:26,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
3583651449955945827,320821,2017-01-25 07:26:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1005.0,1.0
15855808129147500396,320283,2017-01-23 18:57:20,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
14964267935984280316,320280,2017-01-23 18:54:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1005.0,1.0
5204469245799338341,320049,2017-01-23 03:58:12,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
9278931000071001238,320047,2017-01-23 03:38:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1005.0,1.0
9141471555341355861,318964,2017-01-20 02:31:52,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1004.0,1.0
12385250685341802544,318962,2017-01-20 02:20:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1005.0,1.0
6758673743315994356,314472,2017-01-07 12:47:05,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,15044.0,1.0
3067832626951132781,314322,2017-01-07 03:09:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,15045.0,1.0
7999109578275826935,310089,2016-12-26 07:18:06,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,2400.0,1.0
15412448504429054441,310086,2016-12-26 07:13:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,2401.0,1.0
16836338274380043841,308947,2016-12-23 02:17:48,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1375.0,1.0
10193135310810871031,308945,2016-12-23 02:03:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1376.0,1.0
2617284919259170928,308391,2016-12-21 13:01:33,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,2008.0,1.0
394474730720240090,308373,2016-12-21 12:17:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,2009.0,1.0
233575352584571239,308227,2016-12-21 02:02:40,Ordinary Payment,S-7AL4-MJZB-C66V-EA2AA,S-R8SQ-TUEM-DTHQ-7ATA3,1025.0,1.0
8307842599036314568,308191,2016-12-20 23:36:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7AL4-MJZB-C66V-EA2AA,1026.0,1.0
