ID,Height,timestamp,Type,From,To,Amount,Fee
9653194678998206091,366985,2017-06-03 09:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,1.056646,1.0
16112827110225329329,366297,2017-06-01 11:19:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,3.01338078,1.0
16241200588786575237,365926,2017-05-31 10:50:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,0.00136753,1.0
15763870336489710698,365630,2017-05-30 15:03:09,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-62JN-HQQS-QS9T-CBG27,5.0,1.0
4498014970110884082,365630,2017-05-30 15:03:09,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-3GTX-S4MC-LDTT-GNUVD,9.0,1.0
2062594371503103100,365258,2017-05-29 13:38:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,0.00324245,1.0
7053482202590322146,364906,2017-05-28 13:56:44,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13411518888729439224,363461,2017-05-24 13:13:56,Ordinary Payment,S-NL2M-NVK6-HGBC-4CPS4,S-Q9UW-8NE5-TQZH-3P95X,5.0,1.0
15684741882117994947,362874,2017-05-22 22:09:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,0.01081481,1.0
5069371976923658287,362682,2017-05-22 08:42:18,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-NL2M-NVK6-HGBC-4CPS4,5.0,1.0
16335026903804223398,362307,2017-05-21 07:43:49,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-3GTX-S4MC-LDTT-GNUVD,6.0,1.0
10291944364631404312,362169,2017-05-20 22:44:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q9UW-8NE5-TQZH-3P95X,0.07571087,1.0
3439267278267911576,362026,2017-05-20 12:56:55,Ordinary Payment,S-Q9UW-8NE5-TQZH-3P95X,S-R7MT-UBTU-TVP5-6JVBW,26.0,1.0
7026591152667594429,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q9UW-8NE5-TQZH-3P95X,0.04345547,1.0
691562626776540365,361596,2017-05-19 08:16:39,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6024220183119748852,361591,2017-05-19 07:57:23,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-Q9UW-8NE5-TQZH-3P95X,5.0,1.0
6398910436457790096,361591,2017-05-19 07:57:23,Ordinary Payment,S-Z7VW-2PQH-AR3V-EX3ZW,S-Q9UW-8NE5-TQZH-3P95X,50.0,1.0
2525808499617871090,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Q9UW-8NE5-TQZH-3P95X,0.69394113,1.0
14871216349832019115,361250,2017-05-18 08:45:57,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18197145372891636372,360974,2017-05-17 14:29:24,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10312459041852553007,360955,2017-05-17 13:09:06,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12345236510757676480,360903,2017-05-17 09:58:14,Reward Recipient Assignment,S-Q9UW-8NE5-TQZH-3P95X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17461035471599915591,360899,2017-05-17 09:45:20,Ordinary Payment,S-QRSN-NEY4-5Z9H-3BBDM,S-Q9UW-8NE5-TQZH-3P95X,5.0,1.0
13914008907527371457,360615,2017-05-16 14:38:55,Account Update,S-Q9UW-8NE5-TQZH-3P95X,,0.0,1.0
5907563842168895293,360611,2017-05-16 14:30:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9UW-8NE5-TQZH-3P95X,1.0,1.0
