ID,Height,timestamp,Type,From,To,Amount,Fee
15051820618119148852,368374,2017-06-07 06:49:15,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
1674994763218444786,368373,2017-06-07 06:44:16,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
11611763648155927076,368363,2017-06-07 06:06:26,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,567.0,1.0
8915080678625060555,248102,2016-07-05 11:51:01,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
17789954625615253031,247342,2016-07-03 08:41:18,Ask Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
1451047423919528264,245648,2016-06-28 14:45:37,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,15.0
8337431546374414238,245633,2016-06-28 13:48:23,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
8542299624180863246,244553,2016-06-25 13:43:16,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,105000.0,105.0
6571215468889874546,244548,2016-06-25 13:14:13,Ask Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
8541513055715562921,244102,2016-06-24 07:22:40,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2661206150600882215,244099,2016-06-24 07:11:10,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
14515251183358958955,243975,2016-06-23 22:30:30,Ask Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
17245317928188910501,243861,2016-06-23 14:57:05,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,104000.0,104.0
5943736055783944190,243861,2016-06-23 14:57:05,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
4984878605074153320,243854,2016-06-23 14:35:48,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2186533866290426809,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1347.8985,1.0
5119270973076824149,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,347.0550625,1.0
18069851770296925076,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1393.9805,1.0
12766340256750587753,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,2131.2925,1.0
6897842863937797927,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,2790.841125,1.0
7064785129916225516,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1421.6297,1.0
15029729369049647781,189908,2016-01-24 16:11:28,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
9143512519993640969,189908,2016-01-24 16:11:28,Ask Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
247102073788010489,189449,2016-01-23 09:21:39,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,60000.0,60.0
4529045748164948862,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1972.885625,1.0
7338673393931105234,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1670.4725,1.0
14079477145984515701,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1903.762625,1.0
15852344147235866715,160225,2015-11-02 14:40:54,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KLKV-64G5-ZS2L-6F6PP,50.0,1.0
8500387478783086326,149003,2015-10-02 05:35:16,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KLKV-64G5-ZS2L-6F6PP,214.74491301,1.0
16894280825630662327,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1549.50725,1.0
9691915957793634007,138611,2015-09-03 04:14:51,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
5421257546179307395,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1814.47875,1.0
7570591079660504152,137910,2015-09-01 05:20:28,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
9630469406370507844,130848,2015-08-12 10:30:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,47509.00005726,1.0
14051723945850334849,127815,2015-08-03 22:40:07,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
4630461646955405477,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1489.024625,1.0
16513064450972964637,126843,2015-08-01 05:51:14,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,52.62016868,1.0
16100050086916128451,115763,2015-07-01 05:58:30,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
5055060821517900574,115753,2015-07-01 05:11:59,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
9025936596970056930,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,1062.766125,1.0
14789053497321826895,107248,2015-06-07 09:53:58,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
12322345389931049254,107245,2015-06-07 09:46:41,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
7130918186606182593,107245,2015-06-07 09:46:41,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
11422137206913266721,107241,2015-06-07 09:24:41,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
14529412372445801428,107239,2015-06-07 09:10:57,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2227317646980496884,107238,2015-06-07 09:06:14,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
14394413015889529908,105825,2015-06-03 10:27:35,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
15588698419030417010,105825,2015-06-03 10:27:35,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
8097560681017304936,105810,2015-06-03 09:21:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,55000.0,1.0
14602713314013461911,105803,2015-06-03 08:47:54,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
1290435961096786267,105800,2015-06-03 08:39:47,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
6997008407781177123,105799,2015-06-03 08:36:49,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
7903268493533545280,105799,2015-06-03 08:36:49,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
5678702825863105863,105379,2015-06-02 04:10:21,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,200.0,1.0
10985993720041373819,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,853.340125,1.0
12758596314216386763,105030,2015-06-01 05:03:29,Ordinary Payment,S-KXSL-2ES4-E2QR-B7LK6,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
533368784998308689,95838,2015-05-06 12:45:37,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
9278881744288295425,95074,2015-05-04 09:19:33,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
13786250846929536523,95074,2015-05-04 09:19:33,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
258083059366856527,95073,2015-05-04 09:02:14,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
6991610931206691350,95053,2015-05-04 07:58:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,7489.0,1.0
18430547837208528067,94739,2015-05-03 10:57:26,Alias Sell,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2491791598065931438,94739,2015-05-03 10:57:26,Alias Sell,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
16870476629879189523,94738,2015-05-03 10:45:56,Alias Sell,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
1672175242180765927,94738,2015-05-03 10:45:56,Alias Sell,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2709791118825464778,94738,2015-05-03 10:45:56,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
12555714506366888019,94737,2015-05-03 10:39:52,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
2920038459904149107,94737,2015-05-03 10:39:52,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
10905636863933117091,94736,2015-05-03 10:38:39,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
18185563547957089782,94736,2015-05-03 10:38:39,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
3044154466227096530,94736,2015-05-03 10:38:39,Alias Assignment,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
3087651201583605605,94734,2015-05-03 10:28:00,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
7864810055869291667,94733,2015-05-03 10:27:31,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
15154591280808303140,94723,2015-05-03 09:49:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,9999.0,1.0
12871914773011342109,94348,2015-05-02 08:45:27,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
7010646478156247638,94348,2015-05-02 08:45:27,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
4009417961664552358,94347,2015-05-02 08:34:30,Bid Order Cancellation,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
6354018630567429844,94073,2015-05-01 14:20:37,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
13142997586678230447,94071,2015-05-01 14:12:48,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
9823793906037348867,94069,2015-05-01 14:06:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,20060.0,1.0
13863491958331720286,93961,2015-05-01 07:15:43,Ordinary Payment,S-AJ63-3W8L-FGBT-2ALZE,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
4826642263722179004,93943,2015-05-01 06:04:31,Ordinary Payment,S-R43U-CU4T-3LVL-AQJAZ,S-KLKV-64G5-ZS2L-6F6PP,100.0,1.0
7231717359436391204,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KLKV-64G5-ZS2L-6F6PP,3.80625,1.0
4390862246010847128,89155,2015-04-17 20:11:20,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-HK9D-P74Q-XDEJ-D6PGM,6600.0,7.0
2067382813609559341,85408,2015-04-07 08:32:58,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
4087328922708852160,84048,2015-04-03 13:23:09,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
16632485887941322792,84046,2015-04-03 13:10:36,Account Update,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
13750368692187272747,84045,2015-04-03 13:10:07,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
11406573264467820682,84035,2015-04-03 12:43:59,Bid Order Placement,S-KLKV-64G5-ZS2L-6F6PP,,0.0,1.0
11693825357581275130,77630,2015-03-16 14:45:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KLKV-64G5-ZS2L-6F6PP,16999.0,1.0
18338580151625281576,77290,2015-03-15 15:50:09,Reward Recipient Assignment,S-KLKV-64G5-ZS2L-6F6PP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6253317307664232949,77241,2015-03-15 12:31:05,Ordinary Payment,S-KLKV-64G5-ZS2L-6F6PP,S-FTMG-UHZR-8HL9-9YHNT,25.0,1.0
168689265055018803,77236,2015-03-15 12:13:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KLKV-64G5-ZS2L-6F6PP,3.0,1.0
2054577073737583401,77232,2015-03-15 12:03:20,Ordinary Payment,S-FTMG-UHZR-8HL9-9YHNT,S-KLKV-64G5-ZS2L-6F6PP,50.0,1.0
