ID,Height,timestamp,Type,From,To,Amount,Fee
14336670399386862629,790059,2020-08-30 00:31:48,Ordinary Payment,S-L5FX-6FPJ-Z22J-33J8Z,S-HK9D-P74Q-XDEJ-D6PGM,22771.52070664,0.0234809
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-L5FX-6FPJ-Z22J-33J8Z,1e-08,1.0584
14351762106427278607,635311,2019-06-24 12:42:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,24.2720735,1.0
998197083112711876,632773,2019-06-17 10:12:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,49.82291189,1.0
7271423136566934499,629962,2019-06-09 13:29:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,4.48146745,1.0
14869693730699890979,627449,2019-06-02 13:02:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,108.4785284,1.0
7866273978153306854,624919,2019-05-26 11:14:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,88.65402717,1.0
16125869379050838904,622384,2019-05-19 09:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,81.37286031,1.0
4553457007602328805,619854,2019-05-12 07:17:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,91.46252459,1.0
5909400149858915690,617342,2019-05-05 06:34:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,141.40289422,1.0
11909567023151642508,614827,2019-04-28 05:45:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,105.06954548,1.0
9740028621843562350,612296,2019-04-21 03:56:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,117.26960543,1.0
16493481337126399661,609773,2019-04-14 02:57:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,106.02472593,1.0
7466337062470888196,607256,2019-04-07 01:51:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,120.82218291,1.0
9216237176456113319,604739,2019-03-31 01:06:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,104.20669669,1.0
15426674957149066003,602212,2019-03-23 23:12:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,115.87709218,1.0
15713282178336708435,599694,2019-03-16 21:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,425.00927758,1.0
4194821037980928481,597755,2019-03-11 11:34:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,79.14745098,1.0
16240602782951282350,595235,2019-03-04 09:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,110.42754742,1.0
1385125324479613176,592708,2019-02-25 08:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,121.48607792,1.0
3208615417817585324,590184,2019-02-18 07:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,468.42871753,1.0
1507026377446001873,589210,2019-02-15 13:23:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,111.02682171,1.0
15190579296756077839,586689,2019-02-08 11:57:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,162.10659063,1.0
11883008278481168569,584164,2019-02-01 10:23:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,112.07473818,1.0
5131140698220003589,581636,2019-01-25 08:28:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,268.60828893,1.0
2924922350011053186,580007,2019-01-20 18:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,307.02477804,1.0
7376414731471735485,578774,2019-01-17 07:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,293.8135248,1.0
3823606176144505269,577636,2019-01-14 04:00:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,150.28287319,1.0
15909178851236914219,575112,2019-01-07 01:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,184.40531436,1.0
4931376995374662116,572583,2018-12-31 00:06:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,630.50468686,1.0
4474880923063862283,570595,2018-12-25 10:55:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,339.29535083,1.0
16914057424711798443,570480,2018-12-25 03:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,187.51032849,1.0
3118972424245450765,567947,2018-12-18 00:34:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,280.71735938,1.0
7276535449069099535,567945,2018-12-18 00:26:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,186.27032912,1.0
1975298574354977237,565375,2018-12-10 20:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,184.8098461,1.0
18066751404447990173,562843,2018-12-03 18:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,117.48262119,1.0
13091628769280681645,560329,2018-11-26 17:53:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.36959989,1.0
18331918257530072623,560262,2018-11-26 13:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,243.43929774,1.0
18185861721357112322,557730,2018-11-19 11:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,117.3426791,1.0
16854305146439954198,555188,2018-11-12 07:41:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,436.1580732,1.0
10839929069190172881,554967,2018-11-11 16:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,147.29686556,1.0
18089981179505453973,552449,2018-11-04 15:36:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,503.48831392,1.0
6757689295563457473,551220,2018-11-01 04:48:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,147.03042172,1.0
981828617462307308,548706,2018-10-25 04:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,422.06783244,1.0
2281671213358815221,548149,2018-10-23 14:56:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,179.28694309,1.0
14423916477360636629,543389,2018-10-10 07:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,176.51618819,1.0
2915238069803227282,540864,2018-10-03 05:45:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,180.30455224,1.0
13594596846403069422,538335,2018-09-26 03:31:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,199.95115694,1.0
13921625274097020851,535797,2018-09-19 01:11:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,126.04527881,1.0
1225699850892967775,533272,2018-09-11 23:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,184.39956817,1.0
9714138192465283328,530746,2018-09-04 22:10:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,467.03392384,1.0
6918376203605979704,529038,2018-08-31 03:53:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,155.54661516,1.0
12568093092370596527,526515,2018-08-24 01:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,154.97453923,1.0
2526574842834780767,523996,2018-08-17 00:36:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,231.40064909,1.0
9908573593513397302,521475,2018-08-10 00:02:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,499.89626648,1.0
7293323799715903020,519268,2018-08-03 19:10:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.26415482,1.0
1306740654231358575,516763,2018-07-27 18:48:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.89474156,1.0
15775241329033782907,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-L5FX-6FPJ-Z22J-33J8Z,0.0,1.0
4756900444886996510,514373,2018-07-21 02:29:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.37618399,1.0
1110598794892019757,512411,2018-07-15 15:10:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,578.99736887,1.0
1361125895383425878,510143,2018-07-09 06:44:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,659.28804746,1.0
15510838095149889491,509864,2018-07-08 11:28:19,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-L5FX-6FPJ-Z22J-33J8Z,0.0,1.0
16666567706217882136,507670,2018-07-02 08:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,250.21734707,1.0
10613115526458573092,505267,2018-06-25 15:10:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,548.86500236,1.0
11872795467145985035,504794,2018-06-24 07:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,517.73706278,1.0
15816259438599352909,504389,2018-06-23 04:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,334.71488356,1.0
1491927844327681277,503235,2018-06-19 23:05:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,173.92731558,1.0
1150411254548233489,500718,2018-06-12 21:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,191.51569146,1.0
9486251850791892537,499373,2018-06-09 02:47:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-L5FX-6FPJ-Z22J-33J8Z,0.0,1.0
8318764227241022197,499367,2018-06-09 02:33:29,Marketplace Purchase,S-L5FX-6FPJ-Z22J-33J8Z,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
987762519011066914,498182,2018-06-05 18:44:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,636.3807819,1.0
3921815797767931886,497431,2018-06-03 16:03:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,189.62307432,1.0
1479566322361674510,494892,2018-05-27 14:20:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,498.05136066,1.0
14317494926894443900,494057,2018-05-25 05:57:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,250.17709789,1.0
4373541437048751523,493088,2018-05-22 12:47:48,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-L5FX-6FPJ-Z22J-33J8Z,0.0,1.0
16564391675916064792,492332,2018-05-20 10:10:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,584.88133338,1.0
5632318105293834891,491689,2018-05-18 14:33:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,623.18815095,1.0
6029293720810134576,491359,2018-05-17 16:44:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,236.27229237,1.0
15865043783119202244,488810,2018-05-10 13:33:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.49746904,1.0
10297289259344810042,486858,2018-05-05 02:07:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,537.42909748,1.0
9062153291628729421,486823,2018-05-04 23:23:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.37031929,1.0
16804854029274532702,484354,2018-04-28 01:47:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,166.79612912,1.0
15405710194426937991,478671,2018-04-12 04:17:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,99.90824983,1.0
3953198581679831883,476122,2018-04-05 00:47:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,688.48213561,1.0
12656952102865030564,475291,2018-04-02 17:18:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,418.70368155,1.0
3171856207307544434,474022,2018-03-30 03:37:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,628.74890604,1.0
18027800716931663305,473203,2018-03-27 20:43:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,594.23508078,1.0
17221025863816348877,471897,2018-03-24 05:15:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,645.09037809,1.0
6323913686027003083,471864,2018-03-24 02:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.42374194,1.0
8064780993387159734,469500,2018-03-17 12:17:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,563.6838469,1.0
1130468889256540951,469410,2018-03-17 05:47:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,250.17842374,1.0
8200666743052805030,467067,2018-03-10 16:46:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,254.73553239,1.0
551274788605439046,464734,2018-03-04 03:53:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.19206079,1.0
14066528515595507377,462659,2018-02-26 08:17:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,779.36844341,1.0
9413803885392082449,460636,2018-02-20 17:11:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,249.06094954,1.0
7326804757322639923,458419,2018-02-14 11:54:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-L5FX-6FPJ-Z22J-33J8Z,73.06942681,1.0
7283983150957190647,454807,2018-02-04 10:02:05,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17905897175746568052,454636,2018-02-03 22:28:44,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3504982232090770640,450732,2018-01-24 00:35:06,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-L5FX-6FPJ-Z22J-33J8Z,0.0,1.0
10105361544736966811,447178,2018-01-14 02:17:30,Ordinary Payment,S-L5FX-6FPJ-Z22J-33J8Z,S-DSBW-BL7H-EB67-42C6X,80.0,1.0
2581284771040213337,447095,2018-01-13 20:19:48,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11706392025381589929,446958,2018-01-13 11:30:05,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10441472241485201730,446955,2018-01-13 11:12:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L5FX-6FPJ-Z22J-33J8Z,88.0,2.0
5600946246271727055,446939,2018-01-13 10:06:09,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3731165227854842659,446934,2018-01-13 09:53:02,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14165743042599975263,446925,2018-01-13 09:13:34,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7105839133146485925,446920,2018-01-13 08:48:36,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7328523465561969719,446842,2018-01-13 03:39:27,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16587752806240106855,446836,2018-01-13 03:19:20,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12967761941768081358,446584,2018-01-12 10:22:53,Reward Recipient Assignment,S-L5FX-6FPJ-Z22J-33J8Z,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7615199451162266657,445683,2018-01-09 21:48:27,Account Update,S-L5FX-6FPJ-Z22J-33J8Z,,0.0,1.0
13477994721133833300,445676,2018-01-09 21:22:38,Account Update,S-L5FX-6FPJ-Z22J-33J8Z,,0.0,1.0
15730437530079000179,445527,2018-01-09 11:06:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L5FX-6FPJ-Z22J-33J8Z,8.0,2.0
5353002113041259158,445525,2018-01-09 10:56:33,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-L5FX-6FPJ-Z22J-33J8Z,1.0,1.0
