ID,Height,timestamp,Type,From,To,Amount,Fee
7147825367215014166,779584,2020-07-31 20:54:05,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-4Y3L-HTP3-9HX5-2QU9P,60.19885,0.05145
16433301888351477122,742382,2020-04-19 02:02:17,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-BDHD-NELX-FPZN-8P7YE,14.0,0.03675
5165730396317307101,741676,2020-04-17 02:33:58,Ordinary Payment,S-MGTU-A9MB-SRSV-5N2UE,S-5345-MKDX-4XKT-EV4FC,2.0,0.02205
5209957044737084075,740709,2020-04-14 09:43:51,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-5345-MKDX-4XKT-EV4FC,1.0,0.0588
13037704000975783282,739727,2020-04-11 15:43:41,Ordinary Payment,S-T7XU-N3VX-YRAN-32RCT,S-5345-MKDX-4XKT-EV4FC,64.0,0.05145
6291298458124933007,739655,2020-04-11 10:22:22,Ordinary Payment,S-8TTB-M67K-BGDT-2MK77,S-5345-MKDX-4XKT-EV4FC,1.0,0.0588
12679894122278632252,738683,2020-04-08 17:36:49,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-5345-MKDX-4XKT-EV4FC,2.0,0.05145
5572734075118879768,737961,2020-04-06 17:00:35,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-H8U4-RVV6-P5CH-GAH4B,1.0,0.03675
6588209457320344407,737644,2020-04-05 19:41:13,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-Y8H3-Q9B4-GQAF-7CYVA,18.0,0.0588
6484081332210561203,736392,2020-04-02 07:35:38,Ordinary Payment,S-JY8J-QBT8-5QYF-9VFM4,S-5345-MKDX-4XKT-EV4FC,1.0,0.0441
4563884538182014782,735035,2020-03-29 12:49:33,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.0294
15074438294285152991,734691,2020-03-28 13:57:30,Ordinary Payment,S-ZUZ9-PUZP-VV98-2ZRJ6,S-5345-MKDX-4XKT-EV4FC,15.0,0.0588
16668055353062893591,733950,2020-03-26 11:53:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-WS6Q-MG9T-PVC5-C2XNF,11.0,0.0294
17658947255550013101,733785,2020-03-26 00:34:57,Ordinary Payment,S-3CB9-VNLB-6JNX-9JQ9M,S-5345-MKDX-4XKT-EV4FC,14.0,0.0147
5226867525171244203,733367,2020-03-24 20:48:05,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-P6T7-5LUH-FT3N-5EE9S,3.0,0.05145
7678319347068748074,731302,2020-03-19 02:17:53,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-8WKY-6RM7-M5TY-2JYSU,1.0,0.0147
9846683369510533013,730815,2020-03-17 17:23:15,Ordinary Payment,S-9TNP-V6S5-QFAR-CVWED,S-5345-MKDX-4XKT-EV4FC,9.0,0.0441
1654898641256121555,726056,2020-03-04 09:50:14,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-WMKQ-4SLV-GK3Z-5WB2T,1.0,0.0147
16013380345052177490,725786,2020-03-03 15:52:06,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-AAY6-SLSR-YJTQ-7BJEX,1.0,0.0294
5405664255893339745,725660,2020-03-03 07:29:59,Ordinary Payment,S-4A5Z-HVJF-KWFG-34DLS,S-5345-MKDX-4XKT-EV4FC,1.0,0.0441
5023558127398068785,725549,2020-03-02 23:41:40,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-BKR9-5MSK-SS5K-9Z95Z,4.0,0.03675
18135232571581956922,725516,2020-03-02 21:54:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-T87L-KRZM-SMKV-HDK82,22.0,0.05145
17673896797866507544,724534,2020-02-29 03:42:00,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-5345-MKDX-4XKT-EV4FC,5.0,0.0588
15395390473973152854,724437,2020-02-28 21:13:22,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-SREH-YPUE-5RVN-ANTY4,2.0,0.05145
2794830697689477893,721959,2020-02-21 22:34:17,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-8T95-GPVY-NHF2-5EA3K,6.0,0.0294
11824150634797503179,721726,2020-02-21 07:15:30,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-XCMZ-9WE7-ZEQB-ETW3C,31.0,0.0147
11745078501497507918,721480,2020-02-20 14:53:22,Ordinary Payment,S-GJMA-D3DT-YHMM-34ZSK,S-5345-MKDX-4XKT-EV4FC,42.0,0.05145
7537614331718378789,721293,2020-02-20 02:06:49,Ordinary Payment,S-6VCB-TCLQ-37AG-DCYFK,S-5345-MKDX-4XKT-EV4FC,6.0,0.0294
6207282361807441796,720918,2020-02-19 00:35:37,Ordinary Payment,S-FU23-GB83-MFR7-8MCVW,S-5345-MKDX-4XKT-EV4FC,2.0,0.0294
17058856683142985397,719785,2020-02-15 20:56:56,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-M7UA-ZHHP-8Y4E-9QX56,11.0,0.0588
10684892244748252775,718724,2020-02-12 21:19:33,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-52Y3-N4EP-9Y7J-CC8B4,9.0,0.05145
2330417929981771346,718455,2020-02-12 03:26:54,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.0147
12866300713792429706,716552,2020-02-06 19:18:37,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-Q4AU-BZBK-XQSM-BR5CZ,4.0,0.00735
2495410287701055195,716048,2020-02-05 09:28:52,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-M48U-CP5T-7XTF-EXZJD,34.0,0.03675
4202856583461361143,715889,2020-02-04 23:00:56,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-5345-MKDX-4XKT-EV4FC,13.0,0.0294
1817601204748904890,713170,2020-01-28 08:16:28,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-5345-MKDX-4XKT-EV4FC,5.0,0.05145
13729283868190863148,713040,2020-01-27 23:23:38,Ordinary Payment,S-E2EZ-XZEY-6TXB-65T9X,S-5345-MKDX-4XKT-EV4FC,15.0,0.05145
8874233221915611038,712733,2020-01-27 03:23:41,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-5345-MKDX-4XKT-EV4FC,17.0,0.0294
18041236846890379055,712547,2020-01-26 14:29:28,Ordinary Payment,S-33ZX-X8GJ-95C8-5DKWF,S-5345-MKDX-4XKT-EV4FC,1.0,0.0147
13467933031865918316,712494,2020-01-26 11:23:25,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-5345-MKDX-4XKT-EV4FC,11.0,0.0147
14948887622820503548,712240,2020-01-25 17:48:14,Ordinary Payment,S-Y8H3-Q9B4-GQAF-7CYVA,S-5345-MKDX-4XKT-EV4FC,4.0,0.0441
13575707870342382985,711342,2020-01-23 05:26:02,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-UL5N-WD26-VBF4-CDSY3,23.0,0.03675
2767611547748869437,711290,2020-01-23 02:10:31,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-5345-MKDX-4XKT-EV4FC,10.0,0.0294
2631083147771866012,710609,2020-01-21 04:25:06,Ordinary Payment,S-SA8H-NNKQ-3CWL-C9MFK,S-5345-MKDX-4XKT-EV4FC,18.0,0.00735
14150376279313111533,708244,2020-01-14 13:52:16,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-KCBC-3JNX-M3WM-B7EDX,1.0,0.0147
9673987141802124289,708204,2020-01-14 11:15:41,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-W4YK-EXVC-SG6P-CHSZU,4.0,0.0294
16655967371551117056,708183,2020-01-14 10:00:37,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-28VK-QR9X-DTYB-93Q8H,9.0,0.0147
15300475081863054278,708075,2020-01-14 02:26:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-5345-MKDX-4XKT-EV4FC,5.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5345-MKDX-4XKT-EV4FC,10.0,0.0441
