ID,Height,timestamp,Type,From,To,Amount,Fee
10703142782845236989,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
17299684510761591338,385047,2017-07-24 09:47:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
10093421512157391193,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
15909827645550870713,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
16932708954657621080,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
18267055470314004841,384131,2017-07-21 08:48:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
3141307885966073144,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TXYR-PC3S-GHM6-3TRYM,0.0,1.0
17836370659934500958,17977,2014-09-30 19:00:23,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-DUWR-FCUN-SEEP-638ZY,2702.0,3.0
12303497389186988080,17151,2014-09-28 11:19:14,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-HK9D-P74Q-XDEJ-D6PGM,100100.0,100.0
12907831388575873916,14077,2014-09-19 20:50:54,Ordinary Payment,S-DUWR-FCUN-SEEP-638ZY,S-TXYR-PC3S-GHM6-3TRYM,45000.0,45.0
12398213955927981352,14073,2014-09-19 20:23:39,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-DUWR-FCUN-SEEP-638ZY,10.0,1.0
2270158355703382331,10876,2014-09-10 22:07:05,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-GM5X-LU9V-PQ2H-3U4QZ,50000.0,50.0
15231854804382254536,10467,2014-09-09 18:52:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TXYR-PC3S-GHM6-3TRYM,1766.68628945,1.0
6940443431614180354,10331,2014-09-09 09:28:19,Ordinary Payment,S-TXYR-PC3S-GHM6-3TRYM,S-DUWR-FCUN-SEEP-638ZY,1.0,1.0
5723213005157384587,10330,2014-09-09 09:27:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TXYR-PC3S-GHM6-3TRYM,106184.64672406,1.0
5485973415110185714,10328,2014-09-09 09:22:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TXYR-PC3S-GHM6-3TRYM,17.0,1.0
1024648742110869277,10324,2014-09-09 09:00:25,Ordinary Payment,S-DUWR-FCUN-SEEP-638ZY,S-TXYR-PC3S-GHM6-3TRYM,1.0,1.0
