ID,Height,timestamp,Type,From,To,Amount,Fee
613025019905423160,361751,2017-05-19 18:34:42,Ordinary Payment,S-PLJR-WE4A-FEEH-A892E,S-ECPF-QQN3-9APG-3A694,28.79,1.0
1754126786382834852,361600,2017-05-19 08:27:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,2.9607539,1.0
2880886357206294989,361231,2017-05-18 07:27:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,5.61340853,1.0
1215637409841414435,360862,2017-05-17 06:53:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,0.80053548,1.0
7709170432528602719,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,1.86266168,1.0
16159654862016376988,360049,2017-05-15 00:15:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,1.13965693,1.0
18155908515698344932,359690,2017-05-14 00:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,4.22394446,1.0
7001568087647801873,359293,2017-05-12 21:12:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,7.02964592,1.0
2946796231285897680,358929,2017-05-11 21:15:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,2.1512295,1.0
13501470178500799416,358555,2017-05-10 20:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PLJR-WE4A-FEEH-A892E,4.0112389,1.0
13016032739065224528,358188,2017-05-09 19:03:19,Reward Recipient Assignment,S-PLJR-WE4A-FEEH-A892E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9816736059096717584,358143,2017-05-09 16:29:43,Ordinary Payment,S-WXED-UANP-H7D4-7YWWB,S-PLJR-WE4A-FEEH-A892E,1.0,1.0
12309762163231207764,357804,2017-05-08 17:03:40,Ordinary Payment,S-PLJR-WE4A-FEEH-A892E,S-WMW6-BK8E-EG44-7WXT6,1.0,1.0
16067572757702274205,357695,2017-05-08 09:46:33,Reward Recipient Assignment,S-PLJR-WE4A-FEEH-A892E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11720718425058440192,357677,2017-05-08 08:29:57,Ordinary Payment,S-PLJR-WE4A-FEEH-A892E,S-ECPF-QQN3-9APG-3A694,3.0,1.0
13701739290670421534,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PLJR-WE4A-FEEH-A892E,2.00242347,1.0
11579340436129055409,357502,2017-05-07 21:05:27,Ordinary Payment,S-PLJR-WE4A-FEEH-A892E,S-WXED-UANP-H7D4-7YWWB,3.0,1.0
5691719381861670702,357489,2017-05-07 20:14:07,Reward Recipient Assignment,S-PLJR-WE4A-FEEH-A892E,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15854128424417154886,357348,2017-05-07 10:25:45,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PLJR-WE4A-FEEH-A892E,10.0,1.0
11279366461894499820,357101,2017-05-06 18:01:39,Ordinary Payment,S-PLJR-WE4A-FEEH-A892E,S-ECPF-QQN3-9APG-3A694,1.0,1.0
1382930921100146908,357098,2017-05-06 17:45:43,Reward Recipient Assignment,S-PLJR-WE4A-FEEH-A892E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6351137441046092652,357087,2017-05-06 17:16:36,Account Update,S-PLJR-WE4A-FEEH-A892E,,0.0,1.0
8449095965136384196,357087,2017-05-06 17:16:36,Reward Recipient Assignment,S-PLJR-WE4A-FEEH-A892E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14183731134258685784,357084,2017-05-06 17:06:36,Ordinary Payment,S-XNMY-FA2X-CLZR-CTXCV,S-PLJR-WE4A-FEEH-A892E,5.0,1.0
