ID,Height,timestamp,Type,From,To,Amount,Fee
17750139393069187713,545320,2018-10-15 17:25:24,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
9718377244101680431,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6FBB-LJ3G-2YM5-2WJBZ,2.0,1.0001
16882526202030237766,336981,2017-03-11 12:03:50,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,10094.0,1.0
15202273603924768592,336979,2017-03-11 11:54:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FBB-LJ3G-2YM5-2WJBZ,10095.0,1.0
203809877479760564,336607,2017-03-10 10:56:35,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
984282732431883707,336605,2017-03-10 10:46:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FBB-LJ3G-2YM5-2WJBZ,10000.0,1.0
15069408275965046622,335246,2017-03-06 15:20:32,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,30004.0,1.0
3749276396019408524,335241,2017-03-06 15:03:12,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FBB-LJ3G-2YM5-2WJBZ,30005.0,1.0
18120279315710184924,335089,2017-03-06 04:54:24,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4634514622135433224,335086,2017-03-06 04:45:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FBB-LJ3G-2YM5-2WJBZ,10000.0,1.0
17708038199786189588,313777,2017-01-05 14:32:08,Ordinary Payment,S-6FBB-LJ3G-2YM5-2WJBZ,S-R8SQ-TUEM-DTHQ-7ATA3,100311.0,1.0
2191108814804116092,313764,2017-01-05 13:21:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FBB-LJ3G-2YM5-2WJBZ,100312.0,1.0
