ID,Height,timestamp,Type,From,To,Amount,Fee
703012516087836222,404157,2017-09-15 18:00:09,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,7938.7522728,1.0
4528080099347074440,404134,2017-09-15 16:23:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,7939.7522728,1.0
2964438088043980138,404056,2017-09-15 11:33:33,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,237632.0682599,24.0
17620306761582753632,404053,2017-09-15 11:23:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,237656.0682599,1.0
4402208552502186761,402685,2017-09-11 15:23:54,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,238252.70000992,24.0
12354001270301420942,402681,2017-09-11 15:09:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,238276.70000992,1.0
8346572151556107848,402645,2017-09-11 12:49:02,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,238807.77337263,24.0
18038647901876946769,402644,2017-09-11 12:45:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,238831.77337263,1.0
7478965562257772729,402628,2017-09-11 11:40:37,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,147107.69344177,15.0
8153521546858972298,402627,2017-09-11 11:35:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,147122.69344177,1.0
6609943240624834669,402611,2017-09-11 10:34:41,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,92323.65831019,9.0
8347870624513340312,402610,2017-09-11 10:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,92332.65831019,1.0
10763687629559127013,402587,2017-09-11 09:04:42,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,240057.49549057,24.0
13601036087846590450,402581,2017-09-11 08:36:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,240081.49549057,1.0
8094197337056547330,402563,2017-09-11 07:25:26,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,240684.20600556,24.0
3255682022546814629,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,240708.20600556,1.0
17491204032523221438,402543,2017-09-11 06:05:57,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,241312.48722361,24.0
4731122315803097224,402527,2017-09-11 04:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,241336.48722361,1.0
3929368268718829241,402509,2017-09-11 03:40:29,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,152121.98379987,15.0
5943170193903952820,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,152136.98379987,1.0
2377269044347816335,402336,2017-09-10 15:46:07,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,14014.82330194,1.0
11429027663314485221,402331,2017-09-10 15:22:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,14015.82330194,1.0
17027073780310921974,402026,2017-09-09 19:11:14,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,4072.19942534,1.0
8096175719416108179,402015,2017-09-09 18:25:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,4073.19942534,1.0
151534509323297844,400167,2017-09-04 14:22:10,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HB6P-MLQG-EUC7-AZGPD,61.21733467,1.0
4913026513468515126,400163,2017-09-04 14:08:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-45D4-XTGW-PA7Q-7PTK9,62.21733467,2.0
2739504493467390645,400149,2017-09-04 13:10:09,Ordinary Payment,S-45D4-XTGW-PA7Q-7PTK9,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
6516751008148737197,400028,2017-09-04 05:02:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,4.0,1.0
5559636046662488049,400027,2017-09-04 04:50:59,Account Update,S-45D4-XTGW-PA7Q-7PTK9,,0.0,1.0
3592988805517210027,400021,2017-09-04 04:34:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-45D4-XTGW-PA7Q-7PTK9,1.0,1.0
