ID,Height,timestamp,Type,From,To,Amount,Fee
10238303512579869965,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.55242671,0.07
5438000219790441044,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,3.10687655,0.07
10141484725284803829,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,0.81817864,0.07
8751668753129206392,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,13.05929894,0.07
4984992743845533616,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.07284808,0.07
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.78513526,0.07
1966600403300512279,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.09067928,0.07
8404222257284683962,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.27737966,0.07
5208208304214129187,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.29705707,0.07
7117539067359312264,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,13.2793691,0.07
9063817224754236988,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.50222275,0.07
5829455746041395182,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.76861221,0.07
3537367648910078074,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.16001621,0.07
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.34138845,0.07
9651522871325848580,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.9026465,0.07
3334935276943780156,1139179,2023-04-27 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.71527134,0.07
14265216661285122539,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,3.58000279,0.07
13417375417330096370,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.23873729,0.07
6343627415992851945,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.44811979,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.82980884,0.07
4879309281000306174,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.36651592,0.07
14489591461615600036,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.19170048,0.07
17682289618348931999,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.39228801,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.24169403,0.07
3761139153116688239,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.88544278,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.40634762,0.07
6988493692928607853,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.32909522,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.58168265,0.07
11510796227119207592,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.74520601,0.07
1803788871116708427,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.73060204,0.07
17252560822345896362,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.71163935,0.07
6247639718337155479,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.11157765,0.07
16277455529743003639,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,2.32932703,0.07
14852030272590804191,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.68639778,0.07
3209299581309697461,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.12552925,0.07
4953386799028145591,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.02260219,0.07
7532593528953148525,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.16340733,0.07
5672232418452684415,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.23448606,0.07
5397159339654225659,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.63627209,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,3.64069509,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.67670032,0.07
17672932937857224194,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.64307477,0.07
2760524451805306386,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.13448955,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.7797268,0.07
11734765617475082375,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.18455754,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.30962584,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.35856839,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.83185435,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.23433138,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.17566081,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.11020313,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.38721733,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.49100953,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.56482909,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.44995693,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.21511074,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.8539181,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,3.95247671,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.73297315,0.07
13423936421586968801,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.20143319,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.00979844,0.07
9877550183899590145,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.98938612,0.07
14490320133217004154,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.48617456,0.07
433505493607681684,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.41946272,0.07
13079720469177545387,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.63028022,0.07
18091860410986740578,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.26554718,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,2.35628201,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.27169463,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,2.03038566,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.85877435,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,3.5086053,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.12135412,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.22392245,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.91022428,0.07
5511088221269791239,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,2.22389496,0.07
10317096442575396310,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.25063796,0.07
9250924101553289271,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.44447971,0.07
9957152309163833361,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.35164445,0.07
17370860226872444698,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,5.02632985,0.07
1621709350432949600,1053908,2022-09-02 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.20690018,0.07
11089941181589625299,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.34406419,0.07
6182878482998820853,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,0.08378135,0.07
17668093256233147820,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.80666821,0.07
16188132267468258733,1044197,2022-08-06 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.32319654,0.07
9793458350435969964,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.74903718,0.07
14380761141793143654,1041681,2022-07-30 12:02:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.29567203,0.07
13534737030637771011,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.61974795,0.07
4769592588791245624,1039162,2022-07-23 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.1217324,0.07
11421740078294234433,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.13507067,0.07
14604224714088360031,1036277,2022-07-15 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,11.2634492,0.07
1293826253757272600,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.94598869,0.07
2988133851468778873,1034125,2022-07-09 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.01754177,0.07
10495350380565032263,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,0.70197213,0.07
3306910268589569749,1031608,2022-07-02 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.07229445,0.07
9278855034201539834,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,12.01204026,0.07
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.99247138,0.05145
8295488508139294549,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.91888295,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.50773506,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.79170254,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.48422221,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.66877454,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.0115789,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.89592626,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.29631653,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.87948145,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.58867446,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.71022626,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.5819618,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.82955413,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.02368304,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.68483046,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.7973772,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.7152642,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.62174843,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,0.35651085,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.55818435,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.26167392,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,8.61814156,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.41140004,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.43739268,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.59688378,0.05145
7743713791382302610,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.86502403,0.05145
15189042113247005386,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.64411252,0.05145
10805065522673915844,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.52992003,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.20032066,0.05145
2442630680597379600,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.53234746,0.05145
9010907696406251200,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.81145741,0.05145
11901142923554481048,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.60294337,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.49243548,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,4.79984068,0.05145
18118218675221831404,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,18.50523861,0.0441
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.08401051,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.16348333,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.36498224,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,7.64554967,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.11034649,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.60122146,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.48655663,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.64800206,0.03675
1089415127221446544,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.38901232,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.27282134,0.0147
3002789330444470513,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,1.29521342,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.0275791,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,9.73362947,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,10.86584025,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.91559853,0.0147
4759102040655729670,906056,2021-07-18 12:33:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.79692803,0.0147
14375118529207932237,903531,2021-07-11 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,6.9973899,0.0147
9715688297160173657,901015,2021-07-04 12:29:20,Account Update,S-KF3C-GGP2-9KGD-DMRHQ,,0.0,0.00735
6702038391558016169,900995,2021-07-04 11:09:16,Reward Recipient Assignment,S-KF3C-GGP2-9KGD-DMRHQ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1615355347122310741,900977,2021-07-04 09:56:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KF3C-GGP2-9KGD-DMRHQ,0.0147,0.0147
