ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CW39-QZ7H-2X7Z-7XCFB,1e-08,0.3234
1537417609145639405,377358,2017-07-02 09:34:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,6.78588824,1.0
11467880734929036728,376978,2017-07-01 07:47:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,5.46174853,1.0
13254161086629261327,376607,2017-06-30 07:06:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,9.91916332,1.0
11327659248182747162,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,15.62164109,1.0
62176045023168511,375836,2017-06-28 03:13:21,Ordinary Payment,S-CW39-QZ7H-2X7Z-7XCFB,S-GPMX-4LPQ-HXLJ-D8TEA,90.73,1.0
13100448061444910116,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,10.51794221,1.0
6367306954336905276,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,13.51304815,1.0
18237119418872291941,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,19.72224853,1.0
15772027065262201233,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,9.56017796,1.0
9432208462549362017,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,20.18738851,1.0
426529965380880506,374042,2017-06-23 03:11:43,Ordinary Payment,S-CW39-QZ7H-2X7Z-7XCFB,S-J7KF-HUF9-3TZ7-EQF2S,350.0,1.0
17874913814173494173,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,20.44734276,1.0
36734292786142361,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,21.05388762,1.0
976038759311655563,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,5.21033412,1.0
10524578556671335249,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,24.7121517,1.0
18442016007924871642,371824,2017-06-16 22:13:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-CW39-QZ7H-2X7Z-7XCFB,0.197037,1.0
3957372591157041205,371503,2017-06-16 00:36:47,Reward Recipient Assignment,S-CW39-QZ7H-2X7Z-7XCFB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14598819366218042243,371498,2017-06-16 00:07:46,Reward Recipient Assignment,S-CW39-QZ7H-2X7Z-7XCFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6958344586377062575,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CW39-QZ7H-2X7Z-7XCFB,1.60902692,1.0
16823404682316045323,371450,2017-06-15 21:21:57,Reward Recipient Assignment,S-CW39-QZ7H-2X7Z-7XCFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15734310664217109554,371448,2017-06-15 21:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CW39-QZ7H-2X7Z-7XCFB,299.0,1.0
11026045435552585095,370071,2017-06-12 00:22:08,Reward Recipient Assignment,S-CW39-QZ7H-2X7Z-7XCFB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
770872520242829787,370069,2017-06-12 00:08:30,Account Update,S-CW39-QZ7H-2X7Z-7XCFB,,0.0,1.0
4442000141837004669,370069,2017-06-12 00:08:30,Ordinary Payment,S-CW39-QZ7H-2X7Z-7XCFB,S-AAUT-RABN-J25T-7V34S,1.0,1.0
2182247579708487238,370067,2017-06-12 00:02:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CW39-QZ7H-2X7Z-7XCFB,3.0,1.0
522807234104546937,370066,2017-06-12 00:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CW39-QZ7H-2X7Z-7XCFB,1.0,1.0
