ID,Height,timestamp,Type,From,To,Amount,Fee
8570173989410723105,781018,2020-08-04 20:21:26,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0588
13158778671443051790,741742,2020-04-17 06:48:44,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-9LJK-XNQK-CAPD-6FNSD,3.0,0.0441
2933159332027886340,741205,2020-04-15 19:05:56,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-3RLN-82SK-F5G2-2ST3K,10.0,0.0294
3942256185068323319,740100,2020-04-12 16:39:11,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.0294
10815800846538087899,738633,2020-04-08 14:00:38,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-3ZX9-QMBY-NXSG-CTVSC,2.0,0.0147
14242452114087025200,737881,2020-04-06 11:39:18,Ordinary Payment,S-HAYJ-4QML-EUGR-3LDHE,S-PQKP-KH62-ZGN4-BX4YC,2.0,0.0441
14722938326166613755,736662,2020-04-03 01:45:19,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-BPBE-787S-9HNH-HNJ9W,4.0,0.0441
3412113247281907772,735364,2020-03-30 10:40:19,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-PQKP-KH62-ZGN4-BX4YC,12.0,0.0147
16348282866409994180,734023,2020-03-26 16:49:30,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.0588
973171477663530128,733815,2020-03-26 02:44:59,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-BWJC-6NJT-TLA6-5VAPD,3.0,0.03675
9737545815597508262,732649,2020-03-22 20:35:35,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-55JY-6ECQ-EHDZ-7SYYS,4.0,0.05145
10241530701102999344,732345,2020-03-22 00:11:49,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-H25Q-HCJE-3X2L-5AZXG,38.0,0.0294
15479616367254943412,732176,2020-03-21 12:40:35,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-PQKP-KH62-ZGN4-BX4YC,46.0,0.0588
14277303206520537574,728603,2020-03-11 13:02:10,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-VW5K-9Q47-E8GY-4VVBA,2.0,0.05145
15180234624565785025,727976,2020-03-09 18:45:31,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.05145
5221955738993967452,725583,2020-03-03 01:52:35,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.0588
11419462870779286219,722261,2020-02-22 19:09:07,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-YVLP-PEEV-6SZN-DRMX3,5.0,0.05145
2991833251208945500,722042,2020-02-22 04:26:35,Ordinary Payment,S-K4M9-V5S5-PYDX-CPQN9,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.02205
5968708692561941759,721404,2020-02-20 09:18:23,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-248Z-XLHE-AE7Q-9SE59,3.0,0.0588
16863742072292913636,720623,2020-02-18 04:41:13,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-B62E-3QLZ-GJJS-26JCT,2.0,0.0294
15403145193774802335,720111,2020-02-16 18:27:33,Ordinary Payment,S-27F5-2UQS-PN6P-FEVL6,S-PQKP-KH62-ZGN4-BX4YC,3.0,0.03675
15268099120387257101,718943,2020-02-13 12:38:09,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-8CZU-J3N5-F7G2-67E9B,2.0,0.03675
88444815703506661,718558,2020-02-12 10:30:03,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-WFTE-BJU5-TV45-DG893,6.0,0.05145
4231060913776745745,717994,2020-02-10 20:04:48,Ordinary Payment,S-6UTN-B8KB-FVL8-CJTVQ,S-PQKP-KH62-ZGN4-BX4YC,4.0,0.0147
8658244454804161878,717377,2020-02-09 03:12:29,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-PQKP-KH62-ZGN4-BX4YC,1.0,0.02205
12852559337289420621,717166,2020-02-08 12:54:15,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-PQKP-KH62-ZGN4-BX4YC,5.0,0.0441
16948235847804223654,715845,2020-02-04 20:17:06,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-XGTV-MFTN-JRHC-6ZH5E,1.0,0.05145
5633974423323051628,715250,2020-02-03 03:59:13,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.03675
18274434326188827110,714888,2020-02-02 03:54:55,Ordinary Payment,S-PQKP-KH62-ZGN4-BX4YC,S-VYAC-945N-TVAM-EHDEA,4.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PQKP-KH62-ZGN4-BX4YC,10.0,0.03675
