ID,Height,timestamp,Type,From,To,Amount,Fee
3057363693912885054,780839,2020-08-04 08:20:41,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-4Y3L-HTP3-9HX5-2QU9P,4.265,0.0441
8240121104023169513,742536,2020-04-19 12:03:47,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-3ZX9-QMBY-NXSG-CTVSC,10.0,0.0441
3180431151401143507,742369,2020-04-19 01:12:25,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0147
15264500146050753300,742358,2020-04-19 00:35:57,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-VVQT-B7MV-XAJT-CJ39V,8.0,0.0294
10690154940356096345,740777,2020-04-14 14:03:06,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-2FJT-A687-Z8SF-BTZDB,4.0,0.05145
8533650129136151245,739014,2020-04-09 15:36:07,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-CC9T-AJML-M4CA-GBPMS,21.0,0.02205
1846903186852580955,738542,2020-04-08 08:14:30,Ordinary Payment,S-FBB6-YDZE-N9YC-CQZXD,S-CC9T-AJML-M4CA-GBPMS,2.0,0.03675
14633552612306459919,735559,2020-03-30 23:40:02,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MF56-KCAK-PRBE-EQUYJ,2.0,0.0294
1690033933998805133,735252,2020-03-30 03:12:13,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-84XX-UW49-GPTW-3NAM5,7.0,0.02205
17105439260095330099,734850,2020-03-29 00:22:28,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-5YSY-L6FP-DPC4-4ZARH,3.0,0.0294
2099596419499676464,734722,2020-03-28 15:35:34,Ordinary Payment,S-APNA-VHMS-Z67T-H8L62,S-CC9T-AJML-M4CA-GBPMS,6.0,0.05145
13317748071026664244,734594,2020-03-28 07:36:19,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-CC9T-AJML-M4CA-GBPMS,5.0,0.00735
5720658452356907805,734157,2020-03-27 01:25:42,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-2HP8-FAP2-H673-6V7A8,1.0,0.0147
1897027829918340593,733875,2020-03-26 06:57:23,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MHYU-Z83D-C625-BYUP5,1.0,0.03675
14829585656669188514,732922,2020-03-23 14:38:58,Ordinary Payment,S-2QAF-K4ZU-PQZE-37SJT,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0147
15062688455008628604,732896,2020-03-23 13:09:07,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-6VTL-528W-FGYJ-BSATF,1.0,0.0147
8048355745770331198,729750,2020-03-14 18:29:27,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-RLG2-SZWZ-BQ7N-GMB6N,8.0,0.03675
15948002964987258916,729738,2020-03-14 17:32:30,Ordinary Payment,S-UNCZ-VS85-97D4-HLZEY,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
8081749688605710274,729645,2020-03-14 11:14:16,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-P9MU-X7BQ-P2CQ-F2Z59,22.0,0.05145
13675620907734774091,729623,2020-03-14 09:28:21,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-CC9T-AJML-M4CA-GBPMS,8.0,0.00735
115985964865999741,727456,2020-03-08 08:03:55,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-CC9T-AJML-M4CA-GBPMS,5.0,0.0294
9752503941759177908,726111,2020-03-04 13:57:44,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
9790483151351497871,725535,2020-03-02 22:45:39,Ordinary Payment,S-K3SB-GJYH-ABNF-63A46,S-CC9T-AJML-M4CA-GBPMS,4.0,0.0441
11254919361277373730,724306,2020-02-28 12:26:38,Ordinary Payment,S-TEG9-ZAHS-E5GW-GAL7H,S-CC9T-AJML-M4CA-GBPMS,12.0,0.0294
3439610959292694958,722429,2020-02-23 05:59:15,Ordinary Payment,S-Y9KV-VBDG-3H9T-E8DBG,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
269372795177115729,722318,2020-02-22 22:41:09,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-YDPF-KRZ2-XW8A-6W58Q,1.0,0.03675
6213388417221376946,721563,2020-02-20 19:49:06,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
1308052796964870168,721217,2020-02-19 20:58:02,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-ABZR-5VT6-7LTE-89UX5,2.0,0.0588
11060423003410207372,721085,2020-02-19 12:34:55,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-46YP-3LKU-6RXL-DZGV8,6.0,0.05145
3798112604736078055,718895,2020-02-13 09:17:44,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-MFJ4-75PC-CPMJ-8EUQT,3.0,0.03675
6551030797642838869,718530,2020-02-12 08:46:39,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
7570998738884028582,718491,2020-02-12 06:00:27,Ordinary Payment,S-SAEM-LYNM-4MLX-8FSNP,S-CC9T-AJML-M4CA-GBPMS,10.0,0.0588
13757337255226588800,718345,2020-02-11 20:31:00,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-A46P-W4RB-YV28-BP8WV,9.0,0.0147
696683342464545688,717926,2020-02-10 15:55:36,Ordinary Payment,S-253F-HK8D-YXMT-EGUVT,S-CC9T-AJML-M4CA-GBPMS,3.0,0.0147
1975568198495234958,717701,2020-02-10 00:28:32,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-CC9T-AJML-M4CA-GBPMS,6.0,0.0588
829356710942331755,716606,2020-02-06 23:01:53,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-ZGQB-VNHR-6RKL-7H3JW,5.0,0.00735
15136831499295714413,716163,2020-02-05 17:22:08,Ordinary Payment,S-E655-98L4-SZLN-HJ8NG,S-CC9T-AJML-M4CA-GBPMS,1.0,0.05145
6167801574885506987,716115,2020-02-05 13:59:47,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-C43Z-RN4B-3CDX-CE7CU,15.0,0.02205
9461524889214112536,715540,2020-02-03 23:18:23,Ordinary Payment,S-Q4Z5-GLDB-V9X4-2LXH3,S-CC9T-AJML-M4CA-GBPMS,7.0,0.0147
17885717720332901988,713005,2020-01-27 21:15:44,Ordinary Payment,S-GM58-MZ8F-ZC8B-3TDPH,S-CC9T-AJML-M4CA-GBPMS,6.0,0.0147
1758155738102136997,712732,2020-01-27 03:23:15,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-7UZA-4B4G-8LFC-CJN54,1.0,0.0441
16724997611783007015,712637,2020-01-26 20:46:11,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-CC9T-AJML-M4CA-GBPMS,6.0,0.03675
11161715341864278280,712055,2020-01-25 05:20:19,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
7288353716391676887,711790,2020-01-24 11:51:22,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-AJNB-983G-UAFU-GF4GS,3.0,0.0147
12536277928034610432,711773,2020-01-24 10:25:15,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-UAHL-2XJG-XYEM-CTVUN,7.0,0.0441
8651608255980450427,711412,2020-01-23 10:19:56,Ordinary Payment,S-KQ38-3AR5-UNCH-6NRTS,S-CC9T-AJML-M4CA-GBPMS,2.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CC9T-AJML-M4CA-GBPMS,10.0,0.05145
