ID,Height,timestamp,Type,From,To,Amount,Fee
6250013007268717838,780590,2020-08-03 15:53:13,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-4Y3L-HTP3-9HX5-2QU9P,39.3532,0.0588
14821938261463027135,741397,2020-04-16 07:56:38,Ordinary Payment,S-TRRC-57T7-LXQA-F7C5Q,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.03675
5602603783256186238,741250,2020-04-15 21:57:19,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-XLJA-6Q9P-P6CV-2LR92,15.0,0.0441
9852898380461248135,741081,2020-04-15 10:49:14,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-ZAJR-8VE6-XK3J-ADW69,2.0,0.0441
5237655572375559840,740650,2020-04-14 05:47:32,Ordinary Payment,S-DAJ3-BYJ8-46NG-2UVTQ,S-XLJA-6Q9P-P6CV-2LR92,9.0,0.0588
8432229231745661015,740251,2020-04-13 02:32:38,Ordinary Payment,S-U83C-8ZCZ-PG8U-799NA,S-XLJA-6Q9P-P6CV-2LR92,4.0,0.0588
13997101325158320599,740084,2020-04-12 16:01:41,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-TXSH-5LW8-D8JF-D3F4Z,8.0,0.0294
318848658089613201,738211,2020-04-07 10:05:25,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-TMXS-7SYM-M2YF-DRHLN,22.0,0.0441
12097709314910806883,738141,2020-04-07 04:58:14,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-XLJA-6Q9P-P6CV-2LR92,11.0,0.0441
11983734750014023387,737819,2020-04-06 07:16:56,Ordinary Payment,S-JF8C-QJTT-D42T-5CBML,S-XLJA-6Q9P-P6CV-2LR92,26.0,0.03675
971262603597297811,737529,2020-04-05 12:06:20,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0147
13961965683741183066,737363,2020-04-05 00:28:28,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.0294
352037424738068833,736858,2020-04-03 14:52:18,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-WHS8-4394-KSY4-2CA4E,1.0,0.0294
3416409058126085766,734270,2020-03-27 09:37:24,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-3R2L-N9JX-CU8K-FE6L7,1.0,0.0294
14590855171886067672,733825,2020-03-26 03:31:16,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-KC7G-R6YP-4DQA-9E4CR,1.0,0.00735
7115334504382989409,733659,2020-03-25 16:11:13,Ordinary Payment,S-FB5N-UL5Q-MWRH-F249P,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.0294
11806710656492259178,733232,2020-03-24 11:40:10,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-CPYP-TK6G-Q69F-DX8NE,2.0,0.03675
4409644425538555783,732670,2020-03-22 21:45:04,Ordinary Payment,S-US56-8HAY-69ME-CHP2K,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.0294
11457776519875841078,731950,2020-03-20 21:52:31,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-EG7Y-5PVS-PNJN-BW3RN,2.0,0.05145
5217933996977850230,731041,2020-03-18 08:36:59,Ordinary Payment,S-WNLK-HZGW-JSYU-C9676,S-XLJA-6Q9P-P6CV-2LR92,3.0,0.0588
12565258250185604871,727318,2020-03-07 22:05:27,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-JL66-JBQN-4Q7P-6MYNS,1.0,0.02205
4611518388220044168,726630,2020-03-06 00:22:39,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-WTWX-YMR5-EP5U-9GGGG,6.0,0.02205
13958155049386023899,725918,2020-03-04 00:44:59,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-LUMB-N663-298U-7Q9Y6,7.0,0.00735
15395619476896764164,724847,2020-03-01 00:30:27,Ordinary Payment,S-VUBH-KEUG-9GJM-AJ7WU,S-XLJA-6Q9P-P6CV-2LR92,14.0,0.0294
17029244784488976876,722653,2020-02-23 21:14:49,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-MHK7-KTJP-MAG3-AAVK7,6.0,0.00735
15962184007552656957,722269,2020-02-22 19:33:12,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-XLJA-6Q9P-P6CV-2LR92,6.0,0.0294
13405194196931714710,722081,2020-02-22 06:47:18,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-PMF5-R4KF-S53Y-DSNVT,4.0,0.0588
1021007694511215109,721044,2020-02-19 09:00:10,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-F8D8-AXQM-5LJM-87QK6,2.0,0.05145
5927100713208087209,720968,2020-02-19 04:00:04,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-ELWM-AEQF-U787-ENRBQ,2.0,0.0588
11001566760797770240,718381,2020-02-11 22:28:58,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-K3FY-LYRB-33VS-HN72J,6.0,0.02205
5643853106390749126,716713,2020-02-07 06:26:11,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-XLJA-6Q9P-P6CV-2LR92,2.0,0.03675
16716610224311040739,714662,2020-02-01 12:20:41,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-UXS3-RSBW-HL3H-74TR2,2.0,0.05145
3746423554464777537,714556,2020-02-01 05:06:54,Ordinary Payment,S-JVCV-E8JF-NAGD-AAUYS,S-XLJA-6Q9P-P6CV-2LR92,6.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XLJA-6Q9P-P6CV-2LR92,10.0,0.03675
