ID,Height,timestamp,Type,From,To,Amount,Fee
16859702647111498227,780511,2020-08-03 10:31:34,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0441
9875539383940450189,740807,2020-04-14 16:10:29,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-C2QF-W6VZ-Q7WE-HGMNS,3.0,0.0588
5682166290685400504,738856,2020-04-09 05:06:07,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-ZGCU-MKUQ-SX4X-9ZHUD,2.0,0.0294
405164633331624010,737734,2020-04-06 02:19:53,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-87LH-6Y98-APLC-7GBUX,25.0,0.0588
16050913783802861985,737659,2020-04-05 20:19:52,Ordinary Payment,S-QMY6-5R58-YWC2-7AJB5,S-ZGCU-MKUQ-SX4X-9ZHUD,3.0,0.0441
1092483206090026492,737423,2020-04-05 05:06:18,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZGCU-MKUQ-SX4X-9ZHUD,21.0,0.00735
10943709057133896668,736297,2020-04-02 01:37:03,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-ZGCU-MKUQ-SX4X-9ZHUD,2.0,0.05145
10337136751472647544,735137,2020-03-29 19:26:22,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-WYT9-AF4H-48C4-BDTXB,2.0,0.0588
7062083681574322270,735018,2020-03-29 11:03:45,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-S28N-XN9A-76Y8-3N28C,4.0,0.05145
16394123611566073689,734595,2020-03-28 07:38:38,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.0294
13958025248434743187,730299,2020-03-16 06:58:57,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-L7EL-6DUY-UXBC-BBW99,2.0,0.0588
16480429317053319470,730194,2020-03-15 23:52:45,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-ZGCU-MKUQ-SX4X-9ZHUD,2.0,0.03675
14156501663852006524,725659,2020-03-03 07:28:31,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-XNW5-XPKZ-G38S-GGSXB,2.0,0.0294
14092561889782018007,725393,2020-03-02 13:38:18,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-NBEM-JCBK-JD87-9VTGZ,6.0,0.0294
2681830011566728525,724642,2020-02-29 10:50:07,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-VYXB-74LQ-LBV8-BSWKY,11.0,0.0441
18263747923069583253,723578,2020-02-26 11:29:45,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-R7G3-HZSA-P75B-E8EEL,19.0,0.05145
2954714380644623019,722991,2020-02-24 19:57:04,Ordinary Payment,S-WJLB-6T9X-Z35K-FLGNX,S-ZGCU-MKUQ-SX4X-9ZHUD,38.0,0.0441
15370541191377954092,719966,2020-02-16 08:22:02,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-PXF8-HBY9-WRGA-B3ZGA,3.0,0.0147
4714263972171572174,719332,2020-02-14 14:06:39,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-MXNG-CT4G-J7BY-9R6M8,2.0,0.02205
15076462511512197997,718972,2020-02-13 14:16:03,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-ZYL3-K6NB-E93J-D7Y7A,2.0,0.0294
18253035196432329274,718883,2020-02-13 08:53:10,Ordinary Payment,S-64ZE-6UT4-XUBT-5QLC3,S-ZGCU-MKUQ-SX4X-9ZHUD,3.0,0.0294
15657068912088065533,718221,2020-02-11 11:38:46,Ordinary Payment,S-4BF6-7RUL-HJ9M-5ESWR,S-ZGCU-MKUQ-SX4X-9ZHUD,4.0,0.00735
6164906052325782301,718213,2020-02-11 11:09:11,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-RQVQ-LM7L-VX6U-243KV,1.0,0.0294
14004117201862074584,717918,2020-02-10 15:33:22,Ordinary Payment,S-TE6D-4LXH-HSC5-29PAK,S-ZGCU-MKUQ-SX4X-9ZHUD,1.0,0.03675
17399614007338848121,716892,2020-02-07 18:02:29,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-FAGP-KJ3C-Z4AK-328S8,3.0,0.0441
6380740174682178952,716771,2020-02-07 10:13:21,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-FCYV-VARC-3QC7-5N8NZ,12.0,0.0441
13394519954552568383,716205,2020-02-05 20:02:12,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.0588
17736751612422183041,716176,2020-02-05 18:04:59,Ordinary Payment,S-85JE-FUZ9-X8FG-GKHJF,S-ZGCU-MKUQ-SX4X-9ZHUD,4.0,0.0294
3053977335260591925,715734,2020-02-04 12:33:23,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.03675
7917204027323240146,715210,2020-02-03 01:28:25,Ordinary Payment,S-ZGCU-MKUQ-SX4X-9ZHUD,S-MUUP-YHBQ-YMGN-BK98Y,9.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGCU-MKUQ-SX4X-9ZHUD,10.0,0.0735
