ID,Height,timestamp,Type,From,To,Amount,Fee
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UUE6-MKE4-BGQS-9KDJ2,0.00024624,0.0735
17676004996022695151,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UUE6-MKE4-BGQS-9KDJ2,1e-08,0.588
954662875311703008,459210,2018-02-16 17:10:34,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-ZBN8-QFJV-N623-568MP,490.0,6.0
17121949028530135584,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
9590376049536625529,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UUE6-MKE4-BGQS-9KDJ2,20.91765652,1.0
12264482770364622975,429701,2017-11-26 04:57:41,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,30000.0,100.0
12338617708450902190,429699,2017-11-26 04:51:02,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-UUE6-MKE4-BGQS-9KDJ2,8270.0,1.0
13321943801493591737,429699,2017-11-26 04:51:02,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16107204548818776972,429699,2017-11-26 04:51:02,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16473362745027188667,429699,2017-11-26 04:51:02,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
11271792644206852815,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,33.74976671,1.0
3824508373036677333,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,5.26378803,1.0
7583688548951718037,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,44.00498929,1.0
7723520092612320078,424624,2017-11-12 00:17:19,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,115000.0,50.0
10134561843652553797,424615,2017-11-11 23:44:14,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13719359691054577358,424615,2017-11-11 23:44:14,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
15073817313040174792,424615,2017-11-11 23:44:14,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17877217344817759301,424615,2017-11-11 23:44:14,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5314634213242024209,424615,2017-11-11 23:44:14,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
12548649127224617519,424599,2017-11-11 22:46:15,Ask Order Cancellation,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14999398133701581853,424594,2017-11-11 22:31:23,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17583853694137019035,424594,2017-11-11 22:31:23,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14911790934561767778,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,186.98496068,1.0
6345098235706159373,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,18.69976693,1.0
16807892554391654398,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,184.67096763,1.0
2677379104015998483,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,215.42922938,1.0
17697889964040905877,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,8.81683385,1.0
9692114983545882057,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
12891664565934779784,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,415.57852283,1.0
5295774466191318505,413503,2017-10-11 21:50:36,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-J3JX-FWKV-YHP4-5B378,23900.0,33.0
17705404835007728516,413502,2017-10-11 21:42:08,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-UUE6-MKE4-BGQS-9KDJ2,4800.0,1.0
15121835289900156754,413482,2017-10-11 20:38:42,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16717028894834241404,413482,2017-10-11 20:38:42,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2398576958509170691,413482,2017-10-11 20:38:42,Token Transfer,S-UUE6-MKE4-BGQS-9KDJ2,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
15693662114906691350,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
5598485397994397870,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,541.93887581,1.0
16100958004547750709,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,126.44369095,1.0
4348230495539963933,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,543.9609184,1.0
8666161634261636603,405607,2017-09-19 19:18:12,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,35500.0,4.0
9243062894692009137,405605,2017-09-19 19:15:50,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9595688553049275571,405605,2017-09-19 19:15:50,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10257179585617240766,405605,2017-09-19 19:15:50,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9908833249946167093,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10372456082773506966,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13533674120729836609,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14169341028135317579,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
14760762435140930955,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2000019344880339187,405604,2017-09-19 19:09:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2248717577524656190,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,331.92583436,1.0
4297565883029805944,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,480.09815162,1.0
1729637924614508781,402835,2017-09-12 01:40:45,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
5716157440035629157,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,620.77925761,1.0
7107469225124567941,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,68.8,1.0
175579489012451039,397855,2017-08-29 03:01:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,4000.0,1.0
3560244156204650570,397855,2017-08-29 03:01:39,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,6000.0,3.0
1994158902459744793,397853,2017-08-29 02:53:30,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-UUE6-MKE4-BGQS-9KDJ2,4000.0,7.0
10554308251038397672,397851,2017-08-29 02:45:48,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13036169024487952974,397851,2017-08-29 02:45:48,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,9000.0,5.0
10407458170289833385,397849,2017-08-29 02:41:42,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
11779004597904404858,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,3469.97854957,1.0
7186433473739556030,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UUE6-MKE4-BGQS-9KDJ2,1383.07215349,1.0
6755341866724252030,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,4107.8830447,1.0
17088678919713835036,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUE6-MKE4-BGQS-9KDJ2,46.49333333,1.0
5875265445071405749,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,10.0,1.0
1611478364553521372,394074,2017-08-18 13:16:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,6000.0,1.0
14905982398441628947,393547,2017-08-17 02:04:19,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2705395715749736560,393547,2017-08-17 02:04:19,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17419220762279362669,393483,2017-08-16 21:57:31,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,90000.0,9.0
12258780988678712241,393330,2017-08-16 11:16:45,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8750117146376550322,393223,2017-08-16 04:02:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,149999.0,1.0
17462654096572587001,393217,2017-08-16 03:41:11,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4108200983802859594,393103,2017-08-15 20:06:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UUE6-MKE4-BGQS-9KDJ2,39995.0,1.0
10296156018077096488,393001,2017-08-15 13:21:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,100000.0,10.0
7373951087960023994,392998,2017-08-15 13:06:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,99999.0,1.0
15302043881431932574,392973,2017-08-15 11:47:26,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,4000.0,1.0
18276833408647930696,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,219.44545491,1.0
15383519914020953411,392518,2017-08-14 05:05:22,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
1313483851235674365,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,396.0,1.0
4165237499498342957,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,131.66066667,1.0
270729691714397590,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,4.0,1.0
12822902047160979331,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,249.11188449,1.0
9590914665883246935,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-UUE6-MKE4-BGQS-9KDJ2,6.0,1.0
7515552087772224453,388058,2017-08-01 17:26:47,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,4000.0,25.0
13003852975156059061,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-UUE6-MKE4-BGQS-9KDJ2,1137.3,1.0
16262608105064778017,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,255.58246824,1.0
10528021109223326106,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-UUE6-MKE4-BGQS-9KDJ2,0.05731,1.0
8997476068410819785,382925,2017-07-17 22:47:49,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
12942554629118407389,382190,2017-07-15 21:31:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-EP4B-42C7-VP6H-9CB4L,80000.0,8.0
16330172797327173048,382190,2017-07-15 21:31:32,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,20000.0,6.0
13804650280321435830,382173,2017-07-15 20:44:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,103072.18297063,1.0
9286449685494945271,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,48.95782781,1.0
13425985605714410398,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-UUE6-MKE4-BGQS-9KDJ2,208.79889965,1.0
9407831846232240692,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,130.94198849,1.0
17844277483507896470,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,61.28666667,1.0
6447084103339570315,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,210.08821041,1.0
8669429612808234014,376527,2017-06-30 01:39:59,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,18000.0,5.0
12557921123965028118,376523,2017-06-30 01:31:39,Ordinary Payment,S-ZBN8-QFJV-N623-568MP,S-UUE6-MKE4-BGQS-9KDJ2,6800.0,2.0
14969110909006947321,376520,2017-06-30 01:19:26,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
243278657095121114,376520,2017-06-30 01:19:26,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6819324114965460489,376520,2017-06-30 01:19:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UUE6-MKE4-BGQS-9KDJ2,2099.0,1.0
12928375526747868580,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,209.328,1.0
2273991975176749742,376469,2017-06-29 21:52:26,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-UUE6-MKE4-BGQS-9KDJ2,630.89697707,1.0
10712240922205292264,376154,2017-06-29 00:15:10,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-EP4B-42C7-VP6H-9CB4L,5800.0,5.0
17700027813075310721,376146,2017-06-28 23:36:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UUE6-MKE4-BGQS-9KDJ2,3799.0,1.0
6182528632765945970,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-UUE6-MKE4-BGQS-9KDJ2,377.95530068,1.0
12688657432246818227,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,98.0,1.0
6921552516622854898,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,57.25595899,1.0
16199011183447673261,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,142.47108443,1.0
1330756134262100619,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,188.16,1.0
11447455593042936375,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,54.89488852,1.0
14517821246051588807,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,455.01144905,1.0
12641353986321047516,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,112.896,1.0
15786084657038460467,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,68.93523478,1.0
1914924042748138702,367951,2017-06-06 02:23:56,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-RL3A-CV4Y-PSZ4-BBYWX,2500.0,1.0
4840366405579992932,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,504.44609026,1.0
5703881383631100289,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,152.88,1.0
3134604688206267498,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,88.52396568,1.0
7385333359200225692,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,705.40719138,1.0
16275401556753075483,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,523.03094302,1.0
12265973585524599197,364719,2017-05-28 01:58:58,Arbitrary Message,S-UUE6-MKE4-BGQS-9KDJ2,S-GC5N-HHD8-F5LD-BJFN3,0.0,1.0
15024619544523232212,364715,2017-05-28 01:45:19,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-UUE6-MKE4-BGQS-9KDJ2,750.0,1.0
16590059237000769058,364715,2017-05-28 01:45:19,Token Transfer,S-GC5N-HHD8-F5LD-BJFN3,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
3077005546458158494,364301,2017-05-26 21:57:07,Marketplace Delivery,S-GC5N-HHD8-F5LD-BJFN3,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
6572336147398321832,364295,2017-05-26 21:27:19,Marketplace Purchase,S-UUE6-MKE4-BGQS-9KDJ2,S-GC5N-HHD8-F5LD-BJFN3,0.0,5.0
11671973536033691140,364277,2017-05-26 19:59:18,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13815374496348170490,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,52.26666667,1.0
10066822464329479825,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,154.80035038,1.0
11120989204928986686,363095,2017-05-23 12:45:19,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
17069274678222485458,362793,2017-05-22 16:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,1715.62568117,1.0
14229935672248356070,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,137.18613333,1.0
3267135894026437546,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-UUE6-MKE4-BGQS-9KDJ2,1.52944,1.0
3915370263974546641,361086,2017-05-17 21:54:56,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-UUE6-MKE4-BGQS-9KDJ2,66.22688064,1.0
6020880235415962564,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
867100168192436106,361030,2017-05-17 18:12:07,Ordinary Payment,S-UUE6-MKE4-BGQS-9KDJ2,S-Y44D-ZU25-PNNM-CGFJJ,23000.0,2.0
15779857566803256189,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
6008533392077724174,361014,2017-05-17 17:06:15,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
9886362472724157399,361013,2017-05-17 17:05:05,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
12039686868386757512,361013,2017-05-17 17:05:05,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9117648719490499018,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
15993391974485793033,361012,2017-05-17 17:00:45,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
3282222520422475371,361012,2017-05-17 17:00:45,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13141289310825017590,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
15718912964002980690,361011,2017-05-17 16:56:05,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16110555427995268189,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
16464090143795813583,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
12150191636176656563,361010,2017-05-17 16:53:17,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
16734624268076745534,361010,2017-05-17 16:53:17,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2338325122903821418,361010,2017-05-17 16:53:17,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4483798238249775963,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
4794804390382137557,361006,2017-05-17 16:20:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
13849831346156328302,361005,2017-05-17 16:18:15,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
6647364010936754499,361005,2017-05-17 16:18:15,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
10231796778448681367,360936,2017-05-17 11:42:04,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2203719425741894268,360936,2017-05-17 11:42:04,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
2102014212348208765,360934,2017-05-17 11:25:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UUE6-MKE4-BGQS-9KDJ2,174740.5726597,1.0
13101796701681002823,360668,2017-05-16 17:55:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
14037014478957372096,360667,2017-05-16 17:49:52,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
18034105627512040202,360657,2017-05-16 17:09:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UUE6-MKE4-BGQS-9KDJ2,0.0,1.0
14910637863018754468,360656,2017-05-16 17:04:47,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
13987465214792624772,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,872.99593284,1.0
1583954988252987737,359942,2017-05-14 17:10:49,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
5304285653045870649,359306,2017-05-12 22:32:07,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
9257955440971139797,359305,2017-05-12 22:26:51,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
3844266445054059253,359305,2017-05-12 22:26:51,Bid Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
7666320713744781136,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-UUE6-MKE4-BGQS-9KDJ2,600.94301667,1.0
9329276728854007600,358924,2017-05-11 20:44:53,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
8568836218152782032,358873,2017-05-11 17:08:18,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
1832888103230691503,358869,2017-05-11 16:56:09,Ask Order Placement,S-UUE6-MKE4-BGQS-9KDJ2,,0.0,1.0
4884449482502995122,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,1.65980684,1.0
1917342833559404077,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UUE6-MKE4-BGQS-9KDJ2,2.58378007,1.0
5401838614038982148,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-UUE6-MKE4-BGQS-9KDJ2,12376.9742515,1.0
