ID,Height,timestamp,Type,From,To,Amount,Fee
2847093881805743871,393873,2017-08-17 23:53:23,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,322.0,1.0
8121412522935367877,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,0.84919888,1.0
14724648911704415122,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,2.32498799,1.0
6708468456047937658,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,2.21575969,1.0
9484318860311395508,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,4.7033716,1.0
824747821121007582,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,2.70214821,1.0
16608949355879191292,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,2.58305281,1.0
13177564799320166357,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,3.37781174,1.0
13510012626277760,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,2.05893203,1.0
12428497116146544927,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,0.03480429,1.0
1427080180186573267,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,1.07467743,1.0
7753991265437082266,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,0.02316153,1.0
4433069860806237897,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,0.011926,1.0
9432481684696936503,357893,2017-05-08 23:31:23,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,2000.0,1.0
16579406483742581378,348107,2017-04-11 14:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,8.42608541,1.0
18108348339958994069,347735,2017-04-10 13:27:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,28.80794119,1.0
14831035648751982712,347370,2017-04-09 12:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,21.64429456,1.0
6602634163154458623,347011,2017-04-08 12:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,14.62299516,1.0
5635070077754750212,346653,2017-04-07 12:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,12.05817911,1.0
1346414641842482380,346294,2017-04-06 12:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,35.87329711,1.0
142248106242446434,345930,2017-04-05 12:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,65.21693953,1.0
15921552771395622627,345567,2017-04-04 11:49:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,76.446113,1.0
4661834455135787983,345208,2017-04-03 12:52:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,13.42401234,1.0
10799975422220610215,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TB44-D6MJ-NU5C-9Q52L,2.0,1.0001
8693794444625581620,344840,2017-04-02 11:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,12.67652003,1.0
838389042107966795,344477,2017-04-01 10:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,109.38737865,1.0
13414392103581302421,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,32.10218246,1.0
10966644646505742306,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,14.05959354,1.0
703961624884772422,343392,2017-03-29 09:51:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,45.56402337,1.0
4316323449840345158,343022,2017-03-28 08:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,12.35370245,1.0
3688321391412273386,342660,2017-03-27 08:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,25.42512545,1.0
10240933265053432229,342296,2017-03-26 07:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,14.96772658,1.0
12654603364050207419,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,83.03674745,1.0
802761010759320722,341558,2017-03-24 06:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,14.65420945,1.0
1355143461488088534,341200,2017-03-23 06:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,12.82014007,1.0
4461621063080991313,340831,2017-03-22 05:39:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,32.17183394,1.0
758631648327138726,340469,2017-03-21 05:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,69.62041076,1.0
2048384103931764684,340100,2017-03-20 04:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,25.65795007,1.0
8118095931461680770,338735,2017-03-16 09:34:52,Ordinary Payment,S-AFQT-LJ4M-JY5U-7QTL5,S-TB44-D6MJ-NU5C-9Q52L,1.0,1.0
16859992352508895385,338733,2017-03-16 09:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,131.2899893,1.0
15062595981332697312,338374,2017-03-15 09:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,712.12602283,1.0
3389900879289898649,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,15.49300468,1.0
1658129476275076782,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,19.42976987,1.0
9108002938540687570,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,30.57267425,1.0
13372726970470414579,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,28.12886188,1.0
5811724006991519464,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,185.8471999,1.0
11548729606660657332,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,53.25387746,1.0
9051422687855666452,336177,2017-03-09 06:11:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,44.80586139,1.0
10123649191087554175,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,18.30277976,1.0
10561926264754556556,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,30.74970846,1.0
14481094600640518527,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,69.03454535,1.0
11590355736194141185,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,25.39704287,1.0
16721921546673686225,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,0.47829252,1.0
18342892767653403922,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,24.77475469,1.0
4615543653941339782,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,1.70401619,1.0
5914236707945755046,334883,2017-03-05 14:53:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,1.70401619,1.0
9446947623973636532,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,24.69674532,1.0
8463819332154530354,334882,2017-03-05 14:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,25.14190593,1.0
16564034630934745836,334488,2017-03-04 12:36:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,29.57709028,1.0
10518777309183686066,334129,2017-03-03 12:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,24.19788214,1.0
10866430819023584021,333939,2017-03-02 23:50:36,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,250.0,1.0
11066900212968799561,333766,2017-03-02 11:49:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,30.24680281,1.0
16574388120997669508,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,77.74560041,1.0
3101920803417256486,333042,2017-02-28 11:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,39.24424702,1.0
14539872091937585193,332681,2017-02-27 11:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,94.76152637,1.0
13816244468382743678,332308,2017-02-26 10:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,30.15727339,1.0
6387866311189883602,332120,2017-02-25 21:33:59,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-ZRXF-H6DD-XRZR-6WPST,70.0,1.0
7568109102459077864,331784,2017-02-24 22:38:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-TB44-D6MJ-NU5C-9Q52L,71.97588271,1.0
3441647129436544725,331409,2017-02-23 21:53:17,Reward Recipient Assignment,S-TB44-D6MJ-NU5C-9Q52L,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10690850794693917257,330950,2017-02-22 14:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TB44-D6MJ-NU5C-9Q52L,3.0,1.0
4338281484592594587,330794,2017-02-22 04:42:08,Ordinary Payment,S-TB44-D6MJ-NU5C-9Q52L,S-PZGE-H5PR-H7A5-B8DGM,1.0,1.0
6311498489343502444,330794,2017-02-22 04:42:08,Account Update,S-TB44-D6MJ-NU5C-9Q52L,,0.0,1.0
16941591939533523516,330793,2017-02-22 04:24:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TB44-D6MJ-NU5C-9Q52L,3.0,1.0
17328035340139616956,330792,2017-02-22 04:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TB44-D6MJ-NU5C-9Q52L,3.0,1.0
