ID,Height,timestamp,Type,From,To,Amount,Fee
2126873901844643319,874437,2021-04-21 14:22:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-9LU9-RMMK-S2W8-GEYLV,0.0,0.02940001
1419181821939808954,873260,2021-04-18 07:41:10,Ordinary Payment,S-9LU9-RMMK-S2W8-GEYLV,S-HK9D-P74Q-XDEJ-D6PGM,2421.0,0.1
12875977386651456148,870874,2021-04-11 16:32:55,Reward Recipient Assignment,S-9LU9-RMMK-S2W8-GEYLV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
826951724789785149,869095,2021-04-06 17:50:53,Ordinary Payment,S-9LU9-RMMK-S2W8-GEYLV,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
5491502167109758667,790703,2020-08-31 19:05:50,Ordinary Payment,S-9LU9-RMMK-S2W8-GEYLV,S-HK9D-P74Q-XDEJ-D6PGM,2.425,0.0588
12784952414019155714,725290,2020-03-02 06:24:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,204.65698529,0.1
16282486044428192498,724820,2020-02-29 22:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,205.35173241,0.1
12578839259022496524,724297,2020-02-28 11:45:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,191.631678,0.1
4999258220431727232,723883,2020-02-27 07:56:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,178.75080565,0.1
9388483339530875046,723753,2020-02-26 23:12:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,51.27555734,0.1
17367813680413738031,723232,2020-02-25 12:24:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,52.52961177,0.1
17469678848411339522,703765,2020-01-02 01:20:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,52.87942265,0.1
15826120741034639540,703292,2019-12-31 17:47:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,51.94321524,0.1
7231981649480022093,702538,2019-12-29 14:48:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,52.18853918,0.1
12840289898317222072,701990,2019-12-28 02:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,52.91964103,0.1
5047579148923351154,701783,2019-12-27 12:03:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,199.05274221,0.1
14796309109192561667,701436,2019-12-26 12:37:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,51.18485638,0.1
17551827671382849187,700874,2019-12-24 23:19:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,50.74006022,0.1
9384125336148505767,700018,2019-12-22 12:53:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,52.06816114,0.1
9179974743494752976,699740,2019-12-21 18:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,51.58641206,0.1
14440723444686990466,699504,2019-12-21 02:50:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,230.02003377,0.1
9903820252966576436,698652,2019-12-18 17:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,387.44580632,0.1
15096803891932465948,698576,2019-12-18 12:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-9LU9-RMMK-S2W8-GEYLV,209.82534364,0.1
17719368741385112,697993,2019-12-16 21:25:29,Reward Recipient Assignment,S-9LU9-RMMK-S2W8-GEYLV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15748207794293853034,621927,2019-05-18 02:09:07,Ordinary Payment,S-9LU9-RMMK-S2W8-GEYLV,S-HK9D-P74Q-XDEJ-D6PGM,29195.0,0.1
15245614333192594299,619426,2019-05-11 02:48:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.58640903,0.1
15744347899700746865,618894,2019-05-09 14:41:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,327.87823076,0.1
1806786655315941474,618510,2019-05-08 13:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,104.66136542,0.1
10374824470147357265,617970,2019-05-07 00:35:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.05712058,0.1
6759999500597351637,617326,2019-05-05 05:35:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.36045465,0.1
10107196956388661031,616788,2019-05-03 17:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.65875264,0.1
8373658431403025208,616290,2019-05-02 07:59:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.14163521,0.1
11982145551077536691,615625,2019-04-30 11:24:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.1309241,0.1
9989973449447486094,615171,2019-04-29 04:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.77055748,0.1
4660875407269528268,614731,2019-04-27 23:36:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.70179474,0.1
7961574929745363160,614243,2019-04-26 14:41:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.71423262,0.1
13707096384684129264,613783,2019-04-25 08:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,281.08056032,0.1
11884282954550564442,613778,2019-04-25 07:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,373.09839053,0.1
14646672965366544462,613312,2019-04-24 00:11:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.05614535,0.1
13143302363103356727,612887,2019-04-22 19:39:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,279.20093689,0.1
4182307903908837875,612879,2019-04-22 19:11:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.44316966,0.1
5665716553807175848,612377,2019-04-21 09:47:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.89069851,0.1
12344462059954178251,611846,2019-04-19 21:42:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.89856823,0.1
4219952777628493607,611351,2019-04-18 12:41:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.39174553,0.1
17112931974388536416,610873,2019-04-17 04:29:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.93710397,0.1
15009255045197158561,610381,2019-04-15 19:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.54826502,0.1
16088798912930423450,609738,2019-04-14 00:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,311.74383954,0.1
12337681295782564481,609550,2019-04-13 12:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.88842103,0.1
8639481622598060414,608966,2019-04-11 20:58:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.20340534,0.1
5619321212842067248,608459,2019-04-10 10:29:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.80368811,0.1
1854836737212358205,607992,2019-04-09 02:58:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.22305377,0.1
1017673407020970559,607420,2019-04-07 13:03:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,289.57300083,0.1
14917990616989594020,607355,2019-04-07 08:31:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,301.47089579,0.1
1224789716456709550,607231,2019-04-06 23:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.40607179,0.1
9322531799880472914,606522,2019-04-05 00:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.53656323,0.1
18098086422890748804,605844,2019-04-03 03:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.55887046,0.1
5230327075633194084,605328,2019-04-01 16:43:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.74054709,0.1
5077210099733527540,604827,2019-03-31 06:33:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,105.08882517,0.1
3070000706332287870,604311,2019-03-29 20:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.37341917,0.1
3543810284610268210,603756,2019-03-28 06:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.17541955,0.1
7363166017874217833,603165,2019-03-26 15:04:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,308.82161322,0.1
5526316549346102048,603020,2019-03-26 05:05:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.09134192,0.1
12711143355367628676,602299,2019-03-24 04:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,385.48618967,0.1
8695531570905191389,601719,2019-03-22 13:35:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,296.11995857,0.1
15394139908497616669,601708,2019-03-22 13:07:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.72102021,0.1
12256374236723547053,601019,2019-03-20 14:41:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.31575514,0.1
12052660912472460525,600332,2019-03-18 16:34:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,379.32312169,0.1
6526260006713032009,599658,2019-03-16 19:38:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.94522015,0.1
13688685865213287858,598148,2019-03-12 13:31:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,295.74413068,0.1
8984186209599658678,598122,2019-03-12 11:28:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.83595208,0.1
7882639350154936974,597399,2019-03-10 11:55:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.89639684,0.1
734166586486691205,596672,2019-03-08 11:02:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.87560114,0.1
8231799624967027360,596038,2019-03-06 16:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.15803049,0.1
2621701479783145683,595174,2019-03-04 05:30:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.81117901,0.1
5827794352961935663,594558,2019-03-02 12:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.093723,0.1
94395932081551968,593873,2019-02-28 14:26:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.55005712,0.1
646549103044254462,593125,2019-02-26 12:36:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.47695173,0.1
18224049683437247695,592462,2019-02-24 15:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.05408029,0.1
7985754419941072573,591807,2019-02-22 20:02:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.41945236,0.1
1970389673382579624,591145,2019-02-20 23:27:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.70842357,0.1
11320641233943154513,587544,2019-02-10 21:26:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.99792217,0.1
14935477611698907267,586945,2019-02-09 05:03:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.4918067,0.1
10480126319866856439,586322,2019-02-07 11:26:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.44337776,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.34240565,0.1
7824244503443237989,582233,2019-01-27 00:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,339.01525724,0.1
12535934698714591438,582110,2019-01-26 16:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,364.97134478,0.1
6861733534688340740,581917,2019-01-26 02:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.9871219,0.1
5486646968962911208,581249,2019-01-24 06:32:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.85155758,0.1
6534128150665817690,580553,2019-01-22 07:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.03086786,0.1
16912354492330560989,579977,2019-01-20 16:55:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.53303323,0.1
11626959880334405691,579392,2019-01-19 01:35:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.55432793,0.1
6817835861307450729,578770,2019-01-17 07:24:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.22827099,0.1
5390597982604445140,578058,2019-01-15 07:54:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.26219861,0.1
4808185794294816832,577414,2019-01-13 12:25:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.21286249,0.1
7054217987730188471,575871,2019-01-09 05:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.89107731,0.1
31134369026642915,575232,2019-01-07 10:12:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,356.51278499,0.1
16919906140288208972,575023,2019-01-06 19:46:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.00855917,0.1
8108963753606984983,574356,2019-01-04 23:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,104.40551653,0.1
6969596234397701536,573775,2019-01-03 08:14:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.33029638,0.1
14597049527466518588,573383,2019-01-02 05:46:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,369.521373,0.1
8603620264176028910,573195,2019-01-01 17:15:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.47891666,0.1
8515589423669451475,572665,2018-12-31 05:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,404.81807308,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,370.78905747,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,105.93833789,0.1
11269750082260288667,571674,2018-12-28 11:13:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,363.22096182,0.1
6655965074040871033,571609,2018-12-28 06:41:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,351.56898706,0.1
10623328006792094923,571553,2018-12-28 03:16:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.72893064,0.1
13245801197777051354,555848,2018-11-14 04:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.3834974,0.1
8653748322024171514,555496,2018-11-13 04:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,104.39121659,0.1
6096871055093724113,555112,2018-11-12 03:02:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.79434542,0.1
11906916744744767438,554773,2018-11-11 03:56:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,451.37245304,0.1
2212470295250469409,554467,2018-11-10 07:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,104.66436063,0.1
16628291571701626036,554066,2018-11-09 03:58:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,103.91268654,0.1
9013011948649690515,553712,2018-11-08 04:27:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,378.61109712,0.1
3275147401707904582,553659,2018-11-08 00:56:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.20875011,0.1
9693413447420587104,553287,2018-11-06 23:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.89180535,0.1
4054515044072441913,552993,2018-11-06 03:57:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,104.31279508,0.1
1221755686277879247,552626,2018-11-05 03:34:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.82457588,0.1
14484092626331275047,552294,2018-11-04 05:25:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.60467039,0.1
6978219447382710272,551970,2018-11-03 07:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,392.6205856,0.1
6828392943201359082,551859,2018-11-03 00:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.07440167,0.1
7673370166508767613,551458,2018-11-01 21:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.80368412,0.1
12359825123194033951,551103,2018-10-31 21:08:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.95822765,0.1
6788690084227845748,550781,2018-10-30 23:36:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.09469386,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,483.7876553,0.1
16028441949921446615,550133,2018-10-29 04:40:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.66439032,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.2862244,0.1
15396585376627164754,549408,2018-10-27 03:40:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,103.43430833,0.1
12572923237787597063,548987,2018-10-25 23:07:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,459.2063405,0.1
17730890473045372716,548591,2018-10-24 20:39:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.01350438,0.1
12850026667207683719,548292,2018-10-24 00:23:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.49323538,0.1
8210805938264993770,547967,2018-10-23 02:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.74533473,0.1
6650017870090869161,547627,2018-10-22 04:06:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.15508497,0.1
5859061604156474729,547319,2018-10-21 07:35:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.2136137,0.1
15365732350853757025,546988,2018-10-20 09:12:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,105.13527172,0.1
9803009550452063067,546682,2018-10-19 12:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.28416628,0.1
8288805306162096317,546409,2018-10-18 18:36:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,381.44316094,0.1
9279648248492486856,546404,2018-10-18 18:10:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,396.57223332,0.1
9277294558437450637,546327,2018-10-18 13:07:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.9739122,0.1
16734802222428186761,545942,2018-10-17 11:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.15979994,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.63228105,0.1
2515864356555078888,545264,2018-10-15 13:07:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,105.8680318,0.1
3855968466875299505,544940,2018-10-14 15:42:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.9830502,0.1
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,105.57904739,0.1
11544678465542318973,544176,2018-10-12 12:09:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,462.8202236,0.1
15627344587361049270,543487,2018-10-10 13:56:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.73530239,0.1
9691320417544160829,543117,2018-10-09 12:55:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.11973151,0.1
12765336128286360279,542742,2018-10-08 11:46:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,103.42427612,0.1
5894458131885181773,542424,2018-10-07 14:21:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,103.36751676,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.65195057,0.1
11528071789427829743,541736,2018-10-05 16:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.73205355,0.1
11437166662854697599,541373,2018-10-04 15:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,461.68423505,0.1
16388895711915208484,541058,2018-10-03 18:43:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,102.9712943,0.1
1972417986300967300,540678,2018-10-02 17:14:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.15110684,0.1
1587271823358398827,540299,2018-10-01 15:51:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,101.69412277,0.1
15336821953571222267,539916,2018-09-30 13:44:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.36528259,0.1
7888656390328933943,539557,2018-09-29 13:44:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.74123976,0.1
10992215015486099048,539122,2018-09-28 08:14:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,100.61034536,0.1
13870947751000171506,538822,2018-09-27 12:14:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-9LU9-RMMK-S2W8-GEYLV,498.15851105,0.1
