ID,Height,timestamp,Type,From,To,Amount,Fee
16226345381719439367,1148382,2023-05-23 02:05:16,Ordinary Payment,S-Q5RX-G4G8-4KZ3-CWPEL,S-26HK-F8PC-PPZ7-BSM3D,0.72424342,1.0
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q5RX-G4G8-4KZ3-CWPEL,4.39e-06,0.0735
11615888579148663847,360708,2017-05-16 20:49:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5RX-G4G8-4KZ3-CWPEL,0.0,1.0
14234330610909317746,360707,2017-05-16 20:41:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q5RX-G4G8-4KZ3-CWPEL,0.18626869,1.0
12731695252021296698,360299,2017-05-15 17:14:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Q5RX-G4G8-4KZ3-CWPEL,0.27756927,1.0
18401560423600479928,360256,2017-05-15 14:18:53,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1131011815793135688,360113,2017-05-15 04:56:08,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14409784575086509167,360046,2017-05-15 00:07:03,Token Transfer,S-Q5RX-G4G8-4KZ3-CWPEL,S-Q5RX-G4G8-4KZ3-CWPEL,0.0,1.0
7334913147093000898,359891,2017-05-14 14:07:50,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6522403912892526849,359744,2017-05-14 04:02:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5RX-G4G8-4KZ3-CWPEL,3.0,1.0
17500540005738083660,359629,2017-05-13 19:32:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q5RX-G4G8-4KZ3-CWPEL,0.0,1.0
12969601115443066651,359628,2017-05-13 19:31:45,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
51241287906227234,359620,2017-05-13 19:04:21,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18112976121045892815,359598,2017-05-13 17:51:56,Ordinary Payment,S-Q5RX-G4G8-4KZ3-CWPEL,S-V9DM-BV6S-UFKF-EVEWE,25.0,1.0
5219686431865327739,359013,2017-05-12 02:40:05,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15991644709150249724,359008,2017-05-12 02:28:34,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3521766931531446349,359003,2017-05-12 02:14:24,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
661028638978687180,358998,2017-05-12 01:56:45,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17786312027536835527,358804,2017-05-11 12:31:25,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2571188203933595388,358675,2017-05-11 04:04:40,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15482584522398107238,358670,2017-05-11 03:46:57,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3902599262658667883,358623,2017-05-11 00:37:54,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4860099101633007184,358618,2017-05-11 00:24:16,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15209412837383220748,358417,2017-05-10 10:47:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5RX-G4G8-4KZ3-CWPEL,39.0,1.0
15762684740798665040,357960,2017-05-09 04:01:09,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10707846713568758807,357793,2017-05-08 16:27:06,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
972992986164515458,357788,2017-05-08 16:15:26,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14642174548084097688,357287,2017-05-07 06:23:31,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6658911874584443970,357247,2017-05-07 03:39:15,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15983740693432961287,356767,2017-05-05 19:43:33,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6651450546553886934,356716,2017-05-05 16:16:44,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2020942234475081409,356534,2017-05-05 04:08:19,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8925608778945415710,356529,2017-05-05 03:41:50,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9337081082558388510,356515,2017-05-05 02:50:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5RX-G4G8-4KZ3-CWPEL,9.0,1.0
2001555837626318173,356515,2017-05-05 02:50:23,Reward Recipient Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9506596657778327603,356514,2017-05-05 02:48:12,Arbitrary Message,S-Q5RX-G4G8-4KZ3-CWPEL,S-ZQHS-842X-L7J9-7L95U,0.0,1.0
10071110723607063846,356514,2017-05-05 02:48:12,Alias Assignment,S-Q5RX-G4G8-4KZ3-CWPEL,,0.0,1.0
1129276884838850258,356514,2017-05-05 02:48:12,Ordinary Payment,S-Q5RX-G4G8-4KZ3-CWPEL,S-ZQHS-842X-L7J9-7L95U,2.0,1.0
4612332782087318940,356514,2017-05-05 02:48:12,Account Update,S-Q5RX-G4G8-4KZ3-CWPEL,,0.0,1.0
6268486663618457048,356509,2017-05-05 02:08:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q5RX-G4G8-4KZ3-CWPEL,7.26040107,1.0
