ID,Height,timestamp,Type,From,To,Amount,Fee
17258728164557924290,779651,2020-08-01 01:21:55,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-4Y3L-HTP3-9HX5-2QU9P,8.3679,0.0294
14784069339997827716,740468,2020-04-13 17:42:59,Ordinary Payment,S-TKXV-HF59-3YQ9-72WZ5,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.0441
12390330085982550647,740337,2020-04-13 08:26:40,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-5AVT-AC97-RPR3-C4MKD,3.0,0.05145
6265049314004231565,739899,2020-04-12 02:53:34,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.05145
6667191683340450726,738717,2020-04-08 19:44:00,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-9QZ6-4SSW-SAVB-56ZGN,2.0,0.03675
12106346900122362736,738102,2020-04-07 02:13:19,Ordinary Payment,S-5BFL-BMEF-N8FF-CJXSS,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.03675
15119406256635713953,736345,2020-04-02 04:15:56,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-NL9U-3TK2-GAS6-GYAQN,1.0,0.0441
18427464060929595403,735009,2020-03-29 10:29:06,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-BJXZ-ZULS-GFUW-ABGL4,4.0,0.0588
6918765105684069339,734976,2020-03-29 08:34:12,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-PNV5-9KQQ-FKLZ-CVW37,4.0,0.02205
6976678654906674171,734523,2020-03-28 02:27:16,Ordinary Payment,S-ZBB8-NUFE-KS5H-AK2LZ,S-PNV5-9KQQ-FKLZ-CVW37,1.0,0.0147
10707143155612873344,729964,2020-03-15 08:01:42,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-K6HY-9ZG7-U3ZF-E2UQY,1.0,0.0588
9128609257146426201,728374,2020-03-10 21:42:17,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-PNV5-9KQQ-FKLZ-CVW37,1.0,0.05145
12796180530912498840,723870,2020-02-27 07:02:15,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.02205
15564310312380833514,722534,2020-02-23 13:24:24,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2EBG-2BG4-YB85-DSMC6,2.0,0.0588
7394173947024256030,721725,2020-02-21 07:10:57,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-WJ2A-VXFC-PBVP-FQLEY,5.0,0.02205
13885005700372019592,721309,2020-02-20 02:52:02,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.0147
14378422400757388997,719922,2020-02-16 05:43:25,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-86QH-VX52-AJBM-F37BW,1.0,0.02205
11989033308819400873,719186,2020-02-14 05:08:17,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-EBRN-P3VA-K2T6-39ND2,1.0,0.03675
4893339709613637917,718776,2020-02-13 00:58:59,Ordinary Payment,S-T5P8-96L7-7CUC-9A8YB,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.03675
3318908134490623472,717536,2020-02-09 13:33:07,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2525-643C-K8PP-8K5K9,1.0,0.03675
17370220097720877399,717427,2020-02-09 05:47:26,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-K672-3A28-KV7J-GU5WK,3.0,0.02205
14364215388441434466,716523,2020-02-06 17:17:21,Ordinary Payment,S-US9Q-5EU8-B4ED-2SWMM,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.03675
15896274003998647215,712849,2020-01-27 10:57:23,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.03675
8105224208932990666,712427,2020-01-26 07:04:53,Ordinary Payment,S-L5LQ-DUFG-8VWS-EESU3,S-PNV5-9KQQ-FKLZ-CVW37,3.0,0.03675
14318204193744613233,711481,2020-01-23 14:49:44,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-SA8H-NNKQ-3CWL-C9MFK,1.0,0.02205
9866024016311933388,711368,2020-01-23 07:40:58,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-KNMQ-24ZS-8A6L-D43DN,1.0,0.0147
11616887330725097106,711331,2020-01-23 04:55:07,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-2FAQ-BTE3-WQ8L-EF52L,13.0,0.02205
3976684746352641331,711217,2020-01-22 21:16:17,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.0294
954555412012540207,710463,2020-01-20 18:40:06,Ordinary Payment,S-5MVN-W5Y3-236F-5P2CR,S-PNV5-9KQQ-FKLZ-CVW37,8.0,0.02205
8260441575782272835,709133,2020-01-17 01:31:33,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-VFUB-TE2X-AFDK-E4Y74,2.0,0.0147
3815476965767373918,709097,2020-01-16 23:24:48,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-PNV5-9KQQ-FKLZ-CVW37,2.0,0.0147
17980815641171384489,709052,2020-01-16 20:04:33,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-MNSX-275J-GHW2-5ZZ6Y,16.0,0.02205
10617271798973677949,708616,2020-01-15 15:14:26,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-PNV5-9KQQ-FKLZ-CVW37,7.0,0.00735
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNV5-9KQQ-FKLZ-CVW37,10.0,0.06615
